"Corby","Central","34UBFN","","James Noble","Lab",661,"Elected"
"Corby","Central","34UBFN","","Michael Rodden","C",639,"Elected"
"Corby","Central","34UBFN","","John O'Neill","Lab",595,"Elected"
"Corby","Central","34UBFN","","Robert Hearne","Lab",579,"Not elected"
"Corby","Central","34UBFN","","Colin Barratt","LD",444,"Not elected"
"Corby","Danesholme","34UBFP","","Raymond Jackson","C",720,"Elected"
"Corby","Danesholme","34UBFP","","Raymond Boyd","C",690,"Elected"
"Corby","Danesholme","34UBFP","","Christopher Stanbra","LD",687,"Elected"
"Corby","Danesholme","34UBFP","","Alexis Hill","Lab",638,"Not elected"
"Corby","Danesholme","34UBFP","","Christopher Shelley","LD",623,"Not elected"
"Corby","Danesholme","34UBFP","","Keith Hudson","Lab",619,"Not elected"
"Corby","Danesholme","34UBFP","","Joseph Spooner","Lab",534,"Not elected"
"Corby","Danesholme","34UBFP","","Richard Jones","LD",478,"Not elected"
"Corby","East","34UBFQ","","Mark Pengelly","Lab",669,"Elected"
"Corby","East","34UBFQ","","Betty Wade","Lab",464,"Elected"
"Corby","East","34UBFQ","","Brian Cummings","C",302,"Not elected"
"Corby","East","34UBFQ","","Bernard Howard","C",228,"Not elected"
"Corby","Hazelwood","34UBFR","","Peter McEwan","Lab",810,"Elected"
"Corby","Hazelwood","34UBFR","","Ann Ferns","Lab",785,"Elected"
"Corby","Hazelwood","34UBFR","","Robert Scott","Lab",748,"Elected"
"Corby","Hazelwood","34UBFR","","Robert Tustin","C",477,"Not elected"
"Corby","Hazelwood","34UBFR","","Clive Reed","C",470,"Not elected"
"Corby","Hazelwood","34UBFR","","Karen Parker","LD",440,"Not elected"
"Corby","Hillside","34UBFS","","Edwin Gordon","Lab",229,"Elected"
"Corby","Hillside","34UBFS","","Dominic Maguire","LD",213,"Not elected"
"Corby","Hillside","34UBFS","","William Owen","C",171,"Not elected"
"Corby","Kingswood","34UBFT","","Maureen Forshaw","Lab",719,"Elected"
"Corby","Kingswood","34UBFT","","William Smith","Lab",650,"Elected"
"Corby","Kingswood","34UBFT","","Bryan Massie","Lab",644,"Elected"
"Corby","Kingswood","34UBFT","","Yvonne von Bujtar","C",562,"Not elected"
"Corby","Kingswood","34UBFT","","Suman Sood","C",441,"Not elected"
"Corby","Kingswood","34UBFT","","Christopher Latham","LD",416,"Not elected"
"Corby","Lloyds","34UBFU","","James Kane","Lab",1133,"Elected"
"Corby","Lloyds","34UBFU","","Patricia Fawcett","Lab",961,"Elected"
"Corby","Lloyds","34UBFU","","Sally Jones","C",843,"Elected"
"Corby","Lloyds","34UBFU","","Stanley Fleming","C",838,"Not elected"
"Corby","Lloyds","34UBFU","","Samuel Hagen","Lab",773,"Not elected"
"Corby","Lodge Park","34UBFW","","Christopher Woolmer","C",892,"Elected"
"Corby","Lodge Park","34UBFW","","Jean Addison","Lab",708,"Elected"
"Corby","Lodge Park","34UBFW","","David Harley","Lab",652,"Elected"
"Corby","Lodge Park","34UBFW","","Mark Hill","Lab",634,"Not elected"
"Corby","Lodge Park","34UBFW","","Julie Connachie","LD",581,"Not elected"
"Corby","Rural East","34UBFX","","Stanley Heggs","C",761,"Elected"
"Corby","Rural East","34UBFX","","Andrew Howard","C",588,"Elected"
"Corby","Rural East","34UBFX","","John Kane","Lab",260,"Not elected"
"Corby","Rural East","34UBFX","","George Reed","Ind",232,"Not elected"
"Corby","Rural East","34UBFX","","Ashok Nathwani","Lab",166,"Not elected"
"Corby","Rural North","34UBFY","","Philip Bromhall","LD",265,"Elected"
"Corby","Rural North","34UBFY","","Paul Seaton","C",250,"Not elected"
"Corby","Rural North","34UBFY","","John Anderson","Lab",111,"Not elected"
"Corby","Rural West","34UBFZ","","Robert Rutt","C",338,"Elected"
"Corby","Rural West","34UBFZ","","Sidney Beecroft","LD",143,"Not elected"
"Corby","Rural West","34UBFZ","","Gary McNeil","Lab",136,"Not elected"
"Corby","Shire Lodge","34UBGA","","Raymond Beeby","Lab",544,"Elected"
"Corby","Shire Lodge","34UBGA","","Alexander Torrie","C",442,"Elected"
"Corby","Shire Lodge","34UBGA","","Graham Bold","Lab",412,"Not elected"
"Corby","Shire Lodge","34UBGA","","John Wood-Cowling","Ind",311,"Not elected"
"Corby","West","34UBGB","","William Latta","Lab",500,"Elected"
"Corby","West","34UBGB","","Thomas Beattie","Lab",437,"Elected"
"Corby","West","34UBGB","","Raymond Telfer","Ind",424,"Not elected"
