"Spelthorne","Ashford Common","43UHFS","E05007362","Frank Ayers","C",1083,"Elected"
"Spelthorne","Ashford Common","43UHFS","E05007362","George Trussler","C",1069,"Elected"
"Spelthorne","Ashford Common","43UHFS","E05007362","Michel Bouquet","C",1058,"Elected"
"Spelthorne","Ashford Common","43UHFS","E05007362","Robert Martin","Lab",410,"Not elected"
"Spelthorne","Ashford Common","43UHFS","E05007362","Christine Fisher","LD",325,"Not elected"
"Spelthorne","Ashford Common","43UHFS","E05007362","David Harvey","LD",310,"Not elected"
"Spelthorne","Ashford Common","43UHFS","E05007362","Hazel Stoneman","LD",286,"Not elected"
"Spelthorne","Ashford East","43UHFT","E05007363","Patricia Amos","C",1010,"Elected"
"Spelthorne","Ashford East","43UHFT","E05007363","Patricia Weston","C",951,"Elected"
"Spelthorne","Ashford East","43UHFT","E05007363","Stephen Lorch","C",947,"Elected"
"Spelthorne","Ashford East","43UHFT","E05007363","Marjorie Martin","Lab",349,"Not elected"
"Spelthorne","Ashford East","43UHFT","E05007363","Oliver Fisher","LD",260,"Not elected"
"Spelthorne","Ashford East","43UHFT","E05007363","Gaynor Banks","LD",255,"Not elected"
"Spelthorne","Ashford East","43UHFT","E05007363","Ian Clench","LD",237,"Not elected"
"Spelthorne","Ashford North and Stanwell South","43UHFU","E05007364","Caroline Spencer","C",829,"Elected"
"Spelthorne","Ashford North and Stanwell South","43UHFU","E05007364","Julie Langridge-John","C",817,"Elected"
"Spelthorne","Ashford North and Stanwell South","43UHFU","E05007364","Sorryadeo Bhadye","C",778,"Elected"
"Spelthorne","Ashford North and Stanwell South","43UHFU","E05007364","John May","Lab",501,"Not elected"
"Spelthorne","Ashford North and Stanwell South","43UHFU","E05007364","Harold Trace","Lab",456,"Not elected"
"Spelthorne","Ashford North and Stanwell South","43UHFU","E05007364","Joyce Trace","Lab",455,"Not elected"
"Spelthorne","Ashford Town","43UHFW","E05007365","Gerald Forsbrey","C",937,"Elected"
"Spelthorne","Ashford Town","43UHFW","E05007365","Denise Grant","C",899,"Elected"
"Spelthorne","Ashford Town","43UHFW","E05007365","John Packman","C",865,"Elected"
"Spelthorne","Ashford Town","43UHFW","E05007365","Wendy Butt","Lab",443,"Not elected"
"Spelthorne","Ashford Town","43UHFW","E05007365","Janet Milligan","LD",416,"Not elected"
"Spelthorne","Ashford Town","43UHFW","E05007365","Derek Knights","LD",410,"Not elected"
"Spelthorne","Halliford and Sunbury West","43UHFX","E05007366","Andrew Hirst","C",810,"Elected"
"Spelthorne","Halliford and Sunbury West","43UHFX","E05007366","Frank Davies","C",746,"Elected"
"Spelthorne","Halliford and Sunbury West","43UHFX","E05007366","Martine Hyams","C",728,"Elected"
"Spelthorne","Halliford and Sunbury West","43UHFX","E05007366","Sandra Dunn","LD",414,"Not elected"
"Spelthorne","Halliford and Sunbury West","43UHFX","E05007366","Anthony Rawlinson","LD",401,"Not elected"
"Spelthorne","Halliford and Sunbury West","43UHFX","E05007366","Richard Dunn","LD",376,"Not elected"
"Spelthorne","Halliford and Sunbury West","43UHFX","E05007366","Stephen Trafford","Lab",218,"Not elected"
"Spelthorne","Laleham and Shepperton Green","43UHFY","E05007367","Mary Madams","C",1009,"Elected"
"Spelthorne","Laleham and Shepperton Green","43UHFY","E05007367","James Fullbrook","C",978,"Elected"
"Spelthorne","Laleham and Shepperton Green","43UHFY","E05007367","Edwin Searancke","C",949,"Elected"
"Spelthorne","Laleham and Shepperton Green","43UHFY","E05007367","Paul Gallagher","LD",398,"Not elected"
"Spelthorne","Laleham and Shepperton Green","43UHFY","E05007367","Ian French","Lab",361,"Not elected"
"Spelthorne","Laleham and Shepperton Green","43UHFY","E05007367","David Mabbs","LD",344,"Not elected"
"Spelthorne","Laleham and Shepperton Green","43UHFY","E05007367","Kenneth Bourne","LD",299,"Not elected"
"Spelthorne","Riverside and Laleham","43UHFZ","E05007368","Jeremy Paton","C",1025,"Elected"
"Spelthorne","Riverside and Laleham","43UHFZ","E05007368","Isobel Napper","C",1016,"Elected"
"Spelthorne","Riverside and Laleham","43UHFZ","E05007368","Huseini Jaffer","C",950,"Elected"
"Spelthorne","Riverside and Laleham","43UHFZ","E05007368","Vere Dansie","LD",375,"Not elected"
"Spelthorne","Riverside and Laleham","43UHFZ","E05007368","Mary Tweddell","LD",374,"Not elected"
"Spelthorne","Riverside and Laleham","43UHFZ","E05007368","Ronald Hayhurst","Lab",296,"Not elected"
"Spelthorne","Riverside and Laleham","43UHFZ","E05007368","Richard Herman","LD",278,"Not elected"
"Spelthorne","Shepperton Town","43UHGA","E05007369","Robin Sider","C",1239,"Elected"
"Spelthorne","Shepperton Town","43UHGA","E05007369","Vivienne Leighton","C",1117,"Elected"
"Spelthorne","Shepperton Town","43UHGA","E05007369","Joan Ponton","LD",1059,"Elected"
"Spelthorne","Shepperton Town","43UHGA","E05007369","Richard Smith-Ainsley","C",1040,"Not elected"
"Spelthorne","Shepperton Town","43UHGA","E05007369","Edward Glynn","LD",955,"Not elected"
"Spelthorne","Shepperton Town","43UHGA","E05007369","Jonathan Edwards","LD",862,"Not elected"
"Spelthorne","Shepperton Town","43UHGA","E05007369","John Norcross","Lab",144,"Not elected"
"Spelthorne","Staines","43UHGB","E05007370","Euan O'Hara","C",686,"Elected"
"Spelthorne","Staines","43UHGB","E05007370","Maureen Bain","C",681,"Elected"
"Spelthorne","Staines","43UHGB","E05007370","Denise Turner","C",667,"Elected"
"Spelthorne","Staines","43UHGB","E05007370","Muriel Appleby","LD",407,"Not elected"
"Spelthorne","Staines","43UHGB","E05007370","Christine Topple","LD",387,"Not elected"
"Spelthorne","Staines","43UHGB","E05007370","Laura Caller","LD",381,"Not elected"
"Spelthorne","Staines","43UHGB","E05007370","Andrew Shaw","Lab",318,"Not elected"
"Spelthorne","Staines South","43UHGC","E05007371","Peter James","C",594,"Elected"
"Spelthorne","Staines South","43UHGC","E05007371","Malcolm Royer","C",546,"Elected"
"Spelthorne","Staines South","43UHGC","E05007371","Jean Pinkerton","C",545,"Elected"
"Spelthorne","Staines South","43UHGC","E05007371","Mark Appleyard","Lab",498,"Not elected"
"Spelthorne","Staines South","43UHGC","E05007371","Ellwood Read","Lab",454,"Not elected"
"Spelthorne","Staines South","43UHGC","E05007371","John Went","Lab",410,"Not elected"
"Spelthorne","Staines South","43UHGC","E05007371","Terrence Lewis","LD",197,"Not elected"
"Spelthorne","Staines South","43UHGC","E05007371","John Nichols","LD",165,"Not elected"
"Spelthorne","Staines South","43UHGC","E05007371","Anne Shipp","LD",157,"Not elected"
"Spelthorne","Staines South","43UHGC","E05007371","Bruce Porter","UKIP",146,"Not elected"
"Spelthorne","Stanwell North","43UHGD","E05007372","John Pinkerton","C",618,"Elected"
"Spelthorne","Stanwell North","43UHGD","E05007372","Kheraj Chouhan","C",609,"Elected"
"Spelthorne","Stanwell North","43UHGD","E05007372","Raymond D'Sa","C",570,"Elected"
"Spelthorne","Stanwell North","43UHGD","E05007372","Victor Agarwal","Lab",478,"Not elected"
"Spelthorne","Stanwell North","43UHGD","E05007372","Andrew McLuskey","Lab",442,"Not elected"
"Spelthorne","Stanwell North","43UHGD","E05007372","Gloria Norcross","Lab",425,"Not elected"
"Spelthorne","Stanwell North","43UHGD","E05007372","Adrian Simmons","LD",213,"Not elected"
"Spelthorne","Stanwell North","43UHGD","E05007372","Michelle Gurney","LD",210,"Not elected"
"Spelthorne","Sunbury Common","43UHGE","E05007373","Ian Beardsmore","LD",794,"Elected"
"Spelthorne","Sunbury Common","43UHGE","E05007373","Robbie Colison-Crawford","LD",748,"Elected"
"Spelthorne","Sunbury Common","43UHGE","E05007373","Colin Strong","LD",644,"Elected"
"Spelthorne","Sunbury Common","43UHGE","E05007373","Jacqueline Stanton","C",392,"Not elected"
"Spelthorne","Sunbury Common","43UHGE","E05007373","Peter Garnham","C",353,"Not elected"
"Spelthorne","Sunbury Common","43UHGE","E05007373","Ian Muggridge","C",334,"Not elected"
"Spelthorne","Sunbury Common","43UHGE","E05007373","Peter Miles","Lab",185,"Not elected"
"Spelthorne","Sunbury East","43UHGF","E05007374","Gerald Ceaser","C",930,"Elected"
"Spelthorne","Sunbury East","43UHGF","E05007374","Edward Culnane","C",793,"Elected"
"Spelthorne","Sunbury East","43UHGF","E05007374","Judith Wood-Dow","C",792,"Elected"
"Spelthorne","Sunbury East","43UHGF","E05007374","Tony Crabb","LD",584,"Not elected"
"Spelthorne","Sunbury East","43UHGF","E05007374","Elizabeth Bell","LD",560,"Not elected"
"Spelthorne","Sunbury East","43UHGF","E05007374","Kathleen Grant","LD",536,"Not elected"
"Spelthorne","Sunbury East","43UHGF","E05007374","Doreen Went","Lab",180,"Not elected"
