"South Bedfordshire","All Saints","09UEGC","","Raymond Berry","C",378,"Elected"
"South Bedfordshire","All Saints","09UEGC","","Paul Weidner","Lab",270,"Not elected"
"South Bedfordshire","All Saints","09UEGC","","John Sullivan","LD",193,"Not elected"
"South Bedfordshire","Barton-le-Clay","09UEGD","","Anthony Northwood","LD",814,"Elected"
"South Bedfordshire","Barton-le-Clay","09UEGD","","Mary Goldsmith","C",290,"Not elected"
"South Bedfordshire","Barton-le-Clay","09UEGD","","Bernadette Morgan","Lab",76,"Not elected"
"South Bedfordshire","Caddington, Hyde and Slip End","09UEGE","","Anne Spencer","C",892,"Elected"
"South Bedfordshire","Caddington, Hyde and Slip End","09UEGE","","Michael Fielding","Lab",413,"Not elected"
"South Bedfordshire","Caddington, Hyde and Slip End","09UEGE","","David Larkman","LD",168,"Not elected"
"South Bedfordshire","Grovebury","09UEGJ","","Sarah Bjelobaba","C",403,"Elected"
"South Bedfordshire","Grovebury","09UEGJ","","Paul Record","C",396,"Elected"
"South Bedfordshire","Grovebury","09UEGJ","","Susan Howard","LD",320,"Not elected"
"South Bedfordshire","Grovebury","09UEGJ","","Rosemary Lewis","LD",303,"Not elected"
"South Bedfordshire","Grovebury","09UEGJ","","Maurice Blackman","Lab",211,"Not elected"
"South Bedfordshire","Grovebury","09UEGJ","","Joyce Sandford","Lab",209,"Not elected"
"South Bedfordshire","Heath and Reach","09UEGK","","Alan Shadolt","C",unop.,"Elected"
"South Bedfordshire","Houghton Hall","09UEGL","","Patrick Hamill","C",575,"Elected"
"South Bedfordshire","Houghton Hall","09UEGL","","Allan Witherick","LD",514,"Not elected"
"South Bedfordshire","Houghton Hall","09UEGL","","Roger Turner","Lab",245,"Not elected"
"South Bedfordshire","Icknield","09UEGM","","Peter Swaisland","C",649,"Elected"
"South Bedfordshire","Icknield","09UEGM","","Edward Keane","Lab",386,"Not elected"
"South Bedfordshire","Icknield","09UEGM","","Peter Hatswell","LD",248,"Not elected"
"South Bedfordshire","Kensworth and Totternhoe","09UEGN","","Marion Mustoe","C",886,"Elected"
"South Bedfordshire","Kensworth and Totternhoe","09UEGN","","David Tooley","Lab",379,"Not elected"
"South Bedfordshire","Kensworth and Totternhoe","09UEGN","","Barry Basham","LD",162,"Not elected"
"South Bedfordshire","Linslade","09UEGP","","John Freeman","LD",655,"Elected"
"South Bedfordshire","Linslade","09UEGP","","Branko Bjelobaba","C",459,"Not elected"
"South Bedfordshire","Northfields","09UEGR","","Duncan Ross","Lab",642,"Elected"
"South Bedfordshire","Northfields","09UEGR","","Derrick Millington","C",502,"Not elected"
"South Bedfordshire","Northfields","09UEGR","","Elaine Morgan","LD",201,"Not elected"
"South Bedfordshire","Parkside","09UEGS","","David Jones","LD",312,"Elected"
"South Bedfordshire","Parkside","09UEGS","","David Barker","Lab",217,"Not elected"
"South Bedfordshire","Parkside","09UEGS","","Christopher Pine","C",113,"Not elected"
"South Bedfordshire","Planets","09UEGT","","Jeffrey Hall","C",281,"Elected"
"South Bedfordshire","Planets","09UEGT","","Peter McMorrow","LD",208,"Not elected"
"South Bedfordshire","Planets","09UEGT","","Sara Harris","Lab",180,"Not elected"
"South Bedfordshire","Plantation","09UEGU","","Richard Walley","C",659,"Elected"
"South Bedfordshire","Plantation","09UEGU","","Denis Sandford","Lab",233,"Not elected"
"South Bedfordshire","Plantation","09UEGU","","Rosalind Mennie","LD",177,"Not elected"
"South Bedfordshire","Southcott","09UEGW","","Henry Fried","LD",729,"Elected"
"South Bedfordshire","Southcott","09UEGW","","Derek Packman","C",585,"Not elected"
"South Bedfordshire","Southcott","09UEGW","","Peter Palfrey","Lab",241,"Not elected"
"South Bedfordshire","Tithe Farm","09UEGZ","","Shirley Gilchrist","LD",282,"Elected"
"South Bedfordshire","Tithe Farm","09UEGZ","","John Kinchella","Lab",247,"Not elected"
"South Bedfordshire","Tithe Farm","09UEGZ","","Deborah Hamill","C",231,"Not elected"
"South Bedfordshire","Watling","09UEHB","","Ann Sparrow","C",879,"Elected"
"South Bedfordshire","Watling","09UEHB","","Raymond Harris","Lab",305,"Not elected"
"South Bedfordshire","Watling","09UEHB","","Roderick Keyes","LD",190,"Not elected"
