"Woking","Brookwood","43UMFS","E05007440","Goldenberg","LD",358,"Elected"
"Woking","Brookwood","43UMFS","E05007440","Boorman","C",351,"Not elected"
"Woking","Brookwood","43UMFS","E05007440","Simkin","Grn",76,"Not elected"
"Woking","Brookwood","43UMFS","E05007440","Kennedy","Lab",27,"Not elected"
"Woking","Byfleet","43UMFT","E05007441","Hutton","C",1026,"Elected"
"Woking","Byfleet","43UMFT","E05007441","Roberts","LD",999,"Not elected"
"Woking","Byfleet","43UMFT","E05007441","Cozens","Lab",207,"Not elected"
"Woking","Goldsworth East","43UMFU","E05007442","Smith","LD",727,"Elected"
"Woking","Goldsworth East","43UMFU","E05007442","Yates","C",457,"Not elected"
"Woking","Goldsworth East","43UMFU","E05007442","Martin","Lab",210,"Not elected"
"Woking","Hermitage and Knaphill South","43UMFX","E05007444","Liddington","LD",540,"Elected"
"Woking","Hermitage and Knaphill South","43UMFX","E05007444","Addison","C",349,"Not elected"
"Woking","Hermitage and Knaphill South","43UMFX","E05007444","Carman","Lab",137,"Not elected"
"Woking","Horsell East and Woodham","43UMFY","E05007445","Murray","C",814,"Elected"
"Woking","Horsell East and Woodham","43UMFY","E05007445","Leach","LD",333,"Not elected"
"Woking","Horsell East and Woodham","43UMFY","E05007445","Harvey","UKIP",183,"Not elected"
"Woking","Horsell East and Woodham","43UMFY","E05007445","Roberts","Lab",56,"Not elected"
"Woking","Horsell West","43UMFZ","E05007446","Armitage","C",1129,"Elected"
"Woking","Horsell West","43UMFZ","E05007446","Barker","LD",935,"Not elected"
"Woking","Horsell West","43UMFZ","E05007446","Worgan","Lab",121,"Not elected"
"Woking","Horsell West","43UMFZ","E05007446","Shaw","UKIP",69,"Not elected"
"Woking","Kingfield and Westfield","43UMGA","E05007447","Martin","Lab",498,"Elected"
"Woking","Kingfield and Westfield","43UMGA","E05007447","Gruselle","C",321,"Not elected"
"Woking","Kingfield and Westfield","43UMGA","E05007447","Davies","LD",215,"Not elected"
"Woking","Kingfield and Westfield","43UMGA","E05007447","Davey","UKIP",110,"Not elected"
"Woking","Knaphill","43UMGB","E05007448","Hinks","LD",977,"Elected"
"Woking","Knaphill","43UMGB","E05007448","Fisher","C",950,"Not elected"
"Woking","Knaphill","43UMGB","E05007448","Kapoor","Lab",117,"Not elected"
"Woking","Maybury and Sheerwater","43UMGC","E05007449","Evans","Lab",593,"Elected"
"Woking","Maybury and Sheerwater","43UMGC","E05007449","Wilson","LD",397,"Not elected"
"Woking","Maybury and Sheerwater","43UMGC","E05007449","Roe","C",289,"Not elected"
"Woking","Maybury and Sheerwater","43UMGC","E05007449","Osman","Ind",174,"Not elected"
"Woking","Old Woking","43UMGG","E05007453","Ford","Lab",304,"Elected"
"Woking","Old Woking","43UMGG","E05007453","McCrum","LD",278,"Not elected"
"Woking","Old Woking","43UMGG","E05007453","Kemp","C",131,"Not elected"
"Woking","Pyrford","43UMGH","E05007454","Ankers","C",1285,"Elected"
"Woking","Pyrford","43UMGH","E05007454","Grimshaw","LD",442,"Not elected"
"Woking","Pyrford","43UMGH","E05007454","Cowley","Lab",50,"Not elected"
"Woking","St John's and Hook Heath","43UMGJ","E05007455","Cundy","C",899,"Elected"
"Woking","St John's and Hook Heath","43UMGJ","E05007455","Kremer","LD",266,"Not elected"
"Woking","St John's and Hook Heath","43UMGJ","E05007455","Bramall","Lab",69,"Not elected"
"Woking","West Byfleet","43UMGK","E05007456","Gosling","C",779,"Elected"
"Woking","West Byfleet","43UMGK","E05007456","Wilson","Ind",287,"Not elected"
"Woking","West Byfleet","43UMGK","E05007456","Hough","LD",186,"Not elected"
"Woking","West Byfleet","43UMGK","E05007456","Byrne","Lab",74,"Not elected"
