"Broadland","Acle","33UCFA","","Charlotte Casimir","C",346,"Elected"
"Broadland","Acle","33UCFA","","Michael Collis","Lab",279,"Not elected"
"Broadland","Acle","33UCFA","","Helen Blake","LD",126,"Not elected"
"Broadland","Aylsham","33UCFB","","Lawrence Smith","LD",752,"Elected"
"Broadland","Aylsham","33UCFB","","Ted Vallance","C",646,"Not elected"
"Broadland","Aylsham","33UCFB","","Deborah Kemp","Lab",459,"Not elected"
"Broadland","Blofield","33UCFC","","David Ward","Ind",612,"Elected"
"Broadland","Blofield","33UCFC","","Everitt Barnes","C",297,"Not elected"
"Broadland","Blofield","33UCFC","","Christine Hemingway","Lab",179,"Not elected"
"Broadland","Blofield","33UCFC","","Peter Reeve","Grn",42,"Not elected"
"Broadland","Burlingham","33UCFE","","Elise Peters","LD",523,"Elected"
"Broadland","Burlingham","33UCFE","","Anthony Hemmingway","Lab",141,"Not elected"
"Broadland","Buxton","33UCFF","","Ian Evans","Ind",401,"Elected"
"Broadland","Buxton","33UCFF","","Malcolm Kemp","Lab",107,"Not elected"
"Broadland","Freethorpe","33UCFM","","Michael Northover","C",259,"Elected"
"Broadland","Freethorpe","33UCFM","","Elsie Grimson","Lab",185,"Not elected"
"Broadland","Freethorpe","33UCFM","","Michael Blake","LD",93,"Not elected"
"Broadland","Hainford","33UCFP","","Roger Goodson","C",327,"Elected"
"Broadland","Hainford","33UCFP","","Belinda Yaxley","Lab",131,"Not elected"
"Broadland","Horsford","33UCFU","","John Starling","LD",648,"Elected"
"Broadland","Horsford","33UCFU","","Jeffery Read","Lab",101,"Not elected"
"Broadland","Horsford","33UCFU","","Iona Christie","Grn",62,"Not elected"
"Broadland","South Walsham","33UCGB","","George Debbage","Ind",393,"Elected"
"Broadland","South Walsham","33UCGB","","Christopher Jones","Lab",143,"Not elected"
"Broadland","Sprowston Central","33UCGD","","Christopher Cobb","C",400,"Elected"
"Broadland","Sprowston Central","33UCGD","","Barbara Lashley","Lab",397,"Not elected"
"Broadland","Sprowston Central","33UCGD","","Joy Watson","LD",291,"Not elected"
"Broadland","Sprowston Central","33UCGD","","Jean Bucknell","Grn",66,"Not elected"
"Broadland","Sprowston East","33UCGE","","Ann Wright","LD",612,"Elected"
"Broadland","Sprowston East","33UCGE","","Sheila Dyball","Lab",361,"Not elected"
"Broadland","Sprowston East","33UCGE","","Marianne Gibbs","Grn",71,"Not elected"
"Broadland","Sprowston South","33UCGF","","Shamsher Sirdar","LD",465,"Elected"
"Broadland","Sprowston South","33UCGF","","Trevor Burrows","Lab",180,"Not elected"
"Broadland","Sprowston South","33UCGF","","Michael Utting","C",148,"Not elected"
"Broadland","Sprowston South","33UCGF","","Michael Uwins","Grn",19,"Not elected"
"Broadland","Sprowston West","33UCGG","","Martin Callam","LD",319,"Elected"
"Broadland","Sprowston West","33UCGG","","Clifford Cutting","Lab",113,"Not elected"
"Broadland","Sprowston West","33UCGG","","Kenneth Leggett","C",99,"Not elected"
"Broadland","Sprowston West","33UCGG","","Adrian Christie","Grn",17,"Not elected"
"Broadland","Taverham","33UCGH","","Stuart Clancy","C",1225,"Elected"
"Broadland","Taverham","33UCGH","","Joanna Casey","LD",585,"Not elected"
"Broadland","Taverham","33UCGH","","Julie Jameron","Grn",141,"Not elected"
"Broadland","Thorpe St Andrew North East","33UCGJ","","Peter Harwood","Lab",672,"Elected"
"Broadland","Thorpe St Andrew North East","33UCGJ","","Graham Walker","C",666,"Not elected"
"Broadland","Thorpe St Andrew North East","33UCGJ","","Christina Parsons","Grn",197,"Not elected"
"Broadland","Thorpe St Andrew North West","33UCGK","","John Fisher","C",549,"Elected"
"Broadland","Thorpe St Andrew North West","33UCGK","","Susan Eltringham","Lab",385,"Not elected"
"Broadland","Thorpe St Andrew North West","33UCGK","","Deborah Meredith","Grn",103,"Not elected"
