"Wycombe","Abbey","11UFGK","E05002674","Lesley Clarke","C",664,"Elected"
"Wycombe","Abbey","11UFGK","E05002674","Alan Hill","C",630,"Elected"
"Wycombe","Abbey","11UFGK","E05002674","Mahboob Hussain","C",604,"Elected"
"Wycombe","Abbey","11UFGK","E05002674","Sebert Graham","Lab",268,"Not elected"
"Wycombe","Abbey","11UFGK","E05002674","Adam Gielgud","Lab",267,"Not elected"
"Wycombe","Abbey","11UFGK","E05002674","Badar Iqbal","Lab",250,"Not elected"
"Wycombe","Bledlow and Bradenham","11UFGL","E05002675","David Devine","C",520,"Elected"
"Wycombe","Bledlow and Bradenham","11UFGL","E05002675","Michael Huddy","LD",159,"Not elected"
"Wycombe","Booker and Cressex","11UFGM","E05002676","Anne Stenner","Lab",472,"Elected"
"Wycombe","Booker and Cressex","11UFGM","E05002676","Darren Hayday","C",466,"Elected"
"Wycombe","Booker and Cressex","11UFGM","E05002676","Edward Collins","Lab",430,"Not elected"
"Wycombe","Booker and Cressex","11UFGM","E05002676","Brian Pearce","UKIP",390,"Not elected"
"Wycombe","Bourne End-cum-Hedsor","11UFGN","E05002677","Brian Pollock","LD",790,"Elected"
"Wycombe","Bourne End-cum-Hedsor","11UFGN","E05002677","David Watson","C",635,"Elected"
"Wycombe","Bourne End-cum-Hedsor","11UFGN","E05002677","Jonathan Lee","C",631,"Not elected"
"Wycombe","Bourne End-cum-Hedsor","11UFGN","E05002677","Ian Morton","LD",596,"Not elected"
"Wycombe","Bourne End-cum-Hedsor","11UFGN","E05002677","Karen Maxwell","Grn",156,"Not elected"
"Wycombe","Bowerdean","11UFGP","E05002678","Allah Ditta","Lab",598,"Elected"
"Wycombe","Bowerdean","11UFGP","E05002678","Rafiq Raja","Lab",514,"Elected"
"Wycombe","Bowerdean","11UFGP","E05002678","Tasawar Iqbal","C",503,"Not elected"
"Wycombe","Bowerdean","11UFGP","E05002678","Stephen Lacey","C",433,"Not elected"
"Wycombe","Chiltern Rise","11UFGQ","E05002679","Jean Teesdale","C",538,"Elected"
"Wycombe","Chiltern Rise","11UFGQ","E05002679","Ann Snelling","C",510,"Elected"
"Wycombe","Chiltern Rise","11UFGQ","E05002679","Stephen Billingham","LD",426,"Not elected"
"Wycombe","Chiltern Rise","11UFGQ","E05002679","Frances Bettison","Ind",407,"Not elected"
"Wycombe","Chiltern Rise","11UFGQ","E05002679","Neil Timberlake","LD",339,"Not elected"
"Wycombe","Disraeli","11UFGR","E05002680","Liaquat Ali","Lab",374,"Elected"
"Wycombe","Disraeli","11UFGR","E05002680","Peter Morris","Lab",358,"Elected"
"Wycombe","Disraeli","11UFGR","E05002680","Christopher Mallen","C",350,"Not elected"
"Wycombe","Disraeli","11UFGR","E05002680","Muhammad Saeed","C",320,"Not elected"
"Wycombe","Disraeli","11UFGR","E05002680","Maria Burnand","LD",189,"Not elected"
"Wycombe","Disraeli","11UFGR","E05002680","Christine Billingham","LD",178,"Not elected"
"Wycombe","Downley and Plomer Hill","11UFGS","E05002681","Grace Jones","C",519,"Elected"
"Wycombe","Downley and Plomer Hill","11UFGS","E05002681","Wendy Mallen","C",455,"Elected"
"Wycombe","Downley and Plomer Hill","11UFGS","E05002681","Pamela Brooks","LD",430,"Not elected"
"Wycombe","Downley and Plomer Hill","11UFGS","E05002681","Andrew Randall","LD",413,"Not elected"
"Wycombe","Downley and Plomer Hill","11UFGS","E05002681","Anthea Hardy","Lab",240,"Not elected"
"Wycombe","Downley and Plomer Hill","11UFGS","E05002681","Susan Morris","Lab",179,"Not elected"
"Wycombe","Flackwell Heath and Little Marlow","11UFGT","E05002682","John Savage","C",1299,"Elected"
"Wycombe","Flackwell Heath and Little Marlow","11UFGT","E05002682","Julia Langley","C",1252,"Elected"
"Wycombe","Flackwell Heath and Little Marlow","11UFGT","E05002682","Robert Jennings","C",1230,"Elected"
"Wycombe","Flackwell Heath and Little Marlow","11UFGT","E05002682","Jeffrey Herschel","LD",610,"Not elected"
"Wycombe","Flackwell Heath and Little Marlow","11UFGT","E05002682","Phillip Oram","Lab",335,"Not elected"
"Wycombe","Greater Hughenden","11UFGU","E05002683","Richard Pushman","C",1505,"Elected"
"Wycombe","Greater Hughenden","11UFGU","E05002683","David Carroll","C",1428,"Elected"
"Wycombe","Greater Hughenden","11UFGU","E05002683","Alan Fulford","C",1371,"Elected"
"Wycombe","Greater Hughenden","11UFGU","E05002683","Frances Alexander","LD",804,"Not elected"
"Wycombe","Greater Hughenden","11UFGU","E05002683","Ian Bates","Lab",391,"Not elected"
"Wycombe","Greater Marlow","11UFGW","E05002684","James Blanksby","Ind",851,"Elected"
"Wycombe","Greater Marlow","11UFGW","E05002684","David Coe","Ind",596,"Elected"
"Wycombe","Greater Marlow","11UFGW","E05002684","Dominic Barnes","C",594,"Not elected"
"Wycombe","Greater Marlow","11UFGW","E05002684","Neil Marshall","C",436,"Not elected"
"Wycombe","Hambleden Valley","11UFGX","E05002685","Roger Emmett","C",unop.,"Elected"
"Wycombe","Hazlemere North","11UFGY","E05002686","Robert Bate","C",732,"Elected"
"Wycombe","Hazlemere North","11UFGY","E05002686","Hugh McCarthy","C",653,"Elected"
"Wycombe","Hazlemere North","11UFGY","E05002686","Stephen Gibbons","Lab",263,"Not elected"
"Wycombe","Hazlemere South","11UFGZ","E05002687","David Cox","C",579,"Elected"
"Wycombe","Hazlemere South","11UFGZ","E05002687","Sandra Crook","C",530,"Elected"
"Wycombe","Hazlemere South","11UFGZ","E05002687","Paul Saunders","LD",264,"Not elected"
"Wycombe","Hazlemere South","11UFGZ","E05002687","Matthew Brown","LD",197,"Not elected"
"Wycombe","Hazlemere South","11UFGZ","E05002687","Carolyn Pudney","Lab",152,"Not elected"
"Wycombe","Icknield","11UFHA","E05002688","Pamela Priestley","C",615,"Elected"
"Wycombe","Icknield","11UFHA","E05002688","Candida Piercy","LD",126,"Not elected"
"Wycombe","Icknield","11UFHA","E05002688","Susan Tracey","Lab",101,"Not elected"
"Wycombe","Lacey Green, Speen and the Hampdens","11UFHB","E05002689","Paul Rogerson","C",unop.,"Elected"
"Wycombe","Marlow North and West","11UFHC","E05002690","Alexander Collingwood","C",1141,"Elected"
"Wycombe","Marlow North and West","11UFHC","E05002690","Anthony Dunn","C",1074,"Elected"
"Wycombe","Marlow North and West","11UFHC","E05002690","Roger Wilson","C",998,"Elected"
"Wycombe","Marlow North and West","11UFHC","E05002690","James Campbell","LD",699,"Not elected"
"Wycombe","Marlow North and West","11UFHC","E05002690","Derek Done","LD",585,"Not elected"
"Wycombe","Marlow North and West","11UFHC","E05002690","Paul Moore","LD",492,"Not elected"
"Wycombe","Marlow North and West","11UFHC","E05002690","Janet Pritchard","Lab",417,"Not elected"
"Wycombe","Marlow North and West","11UFHC","E05002690","John Laker","Grn",302,"Not elected"
"Wycombe","Marlow North and West","11UFHC","E05002690","John Barlow","Lab",224,"Not elected"
"Wycombe","Marlow North and West","11UFHC","E05002690","Martyn Nicholas","Lab",203,"Not elected"
"Wycombe","Marlow North and West","11UFHC","E05002690","David Rogers","Grn",196,"Not elected"
"Wycombe","Marlow North and West","11UFHC","E05002690","Edwin Hammond","UKIP",132,"Not elected"
"Wycombe","Marlow South East","11UFHD","E05002691","Douglas Anson","C",578,"Elected"
"Wycombe","Marlow South East","11UFHD","E05002691","Maurice Oram","LD",536,"Elected"
"Wycombe","Marlow South East","11UFHD","E05002691","June Coleridge","C",532,"Not elected"
"Wycombe","Marlow South East","11UFHD","E05002691","Ivor Coleman","LD",494,"Not elected"
"Wycombe","Marlow South East","11UFHD","E05002691","Jean Collins","Lab",149,"Not elected"
"Wycombe","Marlow South East","11UFHD","E05002691","Paul Mansell","Lab",147,"Not elected"
"Wycombe","Micklefield","11UFHE","E05002692","Caroline Martens","Lab",448,"Elected"
"Wycombe","Micklefield","11UFHE","E05002692","Kathleen Draper","Lab",421,"Elected"
"Wycombe","Micklefield","11UFHE","E05002692","David Cameron","C",381,"Not elected"
"Wycombe","Micklefield","11UFHE","E05002692","William Potts","C",375,"Not elected"
"Wycombe","Oakridge and Castlefield","11UFHF","E05002693","Muhammad Karim","C",1333,"Elected"
"Wycombe","Oakridge and Castlefield","11UFHF","E05002693","Mohammed Yasin","C",1235,"Elected"
"Wycombe","Oakridge and Castlefield","11UFHF","E05002693","Jane White","C",1117,"Elected"
"Wycombe","Oakridge and Castlefield","11UFHF","E05002693","Chauhdry Shafique","Lab",910,"Not elected"
"Wycombe","Oakridge and Castlefield","11UFHF","E05002693","Gulzar Khan","Lab",884,"Not elected"
"Wycombe","Oakridge and Castlefield","11UFHF","E05002693","Nigel Vickery","Lab",861,"Not elected"
"Wycombe","The Risboroughs","11UFHM","E05002699","Dennis Green","C",1380,"Elected"
"Wycombe","The Risboroughs","11UFHM","E05002699","William Bendyshe-Brown","C",1340,"Elected"
"Wycombe","The Risboroughs","11UFHM","E05002699","Carl Etholen","C",1201,"Elected"
"Wycombe","The Risboroughs","11UFHM","E05002699","Gary Hall","Lab",492,"Not elected"
"Wycombe","The Risboroughs","11UFHM","E05002699","Rosemary Eames","LD",490,"Not elected"
"Wycombe","The Risboroughs","11UFHM","E05002699","Susan Huddy","LD",408,"Not elected"
"Wycombe","The Risboroughs","11UFHM","E05002699","Ian Wallis","LD",402,"Not elected"
"Wycombe","The Risboroughs","11UFHM","E05002699","John Phillips","Lab",384,"Not elected"
"Wycombe","Ryemead","11UFHG","E05002694","Peter Cartwright","C",741,"Elected"
"Wycombe","Ryemead","11UFHG","E05002694","Kathleen Dix","C",567,"Elected"
"Wycombe","Ryemead","11UFHG","E05002694","Trevor Snaith","LD",527,"Not elected"
"Wycombe","Ryemead","11UFHG","E05002694","Anthony Mealing","LD",453,"Not elected"
"Wycombe","Sands","11UFHH","E05002695","Ricki Hussein","C",398,"Elected"
"Wycombe","Sands","11UFHH","E05002695","Valerie Razzaq","C",378,"Elected"
"Wycombe","Sands","11UFHH","E05002695","Michelle Gausman","LD",311,"Not elected"
"Wycombe","Sands","11UFHH","E05002695","Darren Wakefield","Lab",304,"Not elected"
"Wycombe","Sands","11UFHH","E05002695","Reginald Rundle","LD",300,"Not elected"
"Wycombe","Sands","11UFHH","E05002695","Alan Waterson","Lab",286,"Not elected"
"Wycombe","Stokenchurch and Radnage","11UFHJ","E05002696","Sarah Marshall","C",724,"Elected"
"Wycombe","Stokenchurch and Radnage","11UFHJ","E05002696","Christopher Watson","C",719,"Elected"
"Wycombe","Stokenchurch and Radnage","11UFHJ","E05002696","Christopher Elliott","LD",418,"Not elected"
"Wycombe","Stokenchurch and Radnage","11UFHJ","E05002696","Graham Newell","Grn",214,"Not elected"
"Wycombe","Stokenchurch and Radnage","11UFHJ","E05002696","Richard Brassington","Grn",195,"Not elected"
"Wycombe","Terriers and Amersham Hill","11UFHK","E05002697","Roger Colomb","C",1090,"Elected"
"Wycombe","Terriers and Amersham Hill","11UFHK","E05002697","Anthony Green","C",1084,"Elected"
"Wycombe","Terriers and Amersham Hill","11UFHK","E05002697","David Fieldhouse","C",1079,"Elected"
"Wycombe","Terriers and Amersham Hill","11UFHK","E05002697","Mary Gibson","Lab",722,"Not elected"
"Wycombe","Terriers and Amersham Hill","11UFHK","E05002697","Faiz Rasul","Lab",721,"Not elected"
"Wycombe","Terriers and Amersham Hill","11UFHK","E05002697","Sajid Ali","Lab",645,"Not elected"
"Wycombe","Totteridge","11UFHL","E05002698","Julia Wassell","Lab",669,"Elected"
"Wycombe","Totteridge","11UFHL","E05002698","Glyn Galbraith","Lab",640,"Elected"
"Wycombe","Totteridge","11UFHL","E05002698","Douglas Lambourne","C",545,"Not elected"
"Wycombe","Totteridge","11UFHL","E05002698","Ian McEnnis","C",499,"Not elected"
"Wycombe","Tylers Green and Loudwater","11UFHP","E05002701","David Shakespeare","C",1047,"Elected"
"Wycombe","Tylers Green and Loudwater","11UFHP","E05002701","Graham Gilhooley","C",979,"Elected"
"Wycombe","Tylers Green and Loudwater","11UFHP","E05002701","Elizabeth Lay","C",895,"Elected"
"Wycombe","Tylers Green and Loudwater","11UFHP","E05002701","Ian Forbes","LD",465,"Not elected"
"Wycombe","Tylers Green and Loudwater","11UFHP","E05002701","Maurice Smith","Ind",410,"Not elected"
"Wycombe","Tylers Green and Loudwater","11UFHP","E05002701","Peter Mapp","LD",385,"Not elected"
"Wycombe","Tylers Green and Loudwater","11UFHP","E05002701","Michael Hehir","LD",325,"Not elected"
"Wycombe","Tylers Green and Loudwater","11UFHP","E05002701","Gillian Twissell","Lab",230,"Not elected"
"Wycombe","The Wooburns","11UFHN","E05002700","John Dalton","Ind",494,"Elected"
"Wycombe","The Wooburns","11UFHN","E05002700","Michael Appleyard","C",399,"Elected"
"Wycombe","The Wooburns","11UFHN","E05002700","David Elsbury","C",306,"Not elected"
"Wycombe","The Wooburns","11UFHN","E05002700","Rachel Knight","Lab",230,"Not elected"
