"Ashford","Aylesford Green","29UBGZ","E05004867","Robert Enock","Ashford",168,"Elected"
"Ashford","Aylesford Green","29UBGZ","E05004867","Martin Allcock","Lab",133,"Not elected"
"Ashford","Aylesford Green","29UBGZ","E05004867","Rodney Norris","LD",98,"Not elected"
"Ashford","Aylesford Green","29UBGZ","E05004867","James Holtum","C",52,"Not elected"
"Ashford","Aylesford Green","29UBGZ","E05004867","John Kellum","NF",51,"Not elected"
"Ashford","Beaver","29UBHA","E05004868","Alan Allcock","Lab",636,"Elected"
"Ashford","Beaver","29UBHA","E05004868","Allen Wells","Lab",619,"Elected"
"Ashford","Beaver","29UBHA","E05004868","Gillian Taylor-Lowen","C",261,"Not elected"
"Ashford","Beaver","29UBHA","E05004868","Janet Rymer-Jones","C",259,"Not elected"
"Ashford","Biddenden","29UBHB","E05004869","Neil Bell","C",507,"Elected"
"Ashford","Biddenden","29UBHB","E05004869","Paddy Platt","LD",147,"Not elected"
"Ashford","Bockhanger","29UBHC","E05004870","Noel Greaves","C",350,"Elected"
"Ashford","Bockhanger","29UBHC","E05004870","Simon Storer","Lab",235,"Not elected"
"Ashford","Boughton Aluph and Eastwell","29UBHD","E05004871","Rita Hawes","LD",391,"Elected"
"Ashford","Boughton Aluph and Eastwell","29UBHD","E05004871","Stephen Killick","C",155,"Not elected"
"Ashford","Bybrook","29UBHE","E05004872","Marion Martin","C",381,"Elected"
"Ashford","Bybrook","29UBHE","E05004872","Mike Permall","Lab",226,"Not elected"
"Ashford","Charing","29UBHF","E05004873","Douglas Gillard","C",443,"Elected"
"Ashford","Charing","29UBHF","E05004873","Leonard Micklewright","LD",214,"Not elected"
"Ashford","Downs North","29UBHG","E05004874","Jane Marriott","C",599,"Elected"
"Ashford","Downs North","29UBHG","E05004874","Myrtle Butcher","LD",158,"Not elected"
"Ashford","Downs West","29UBHH","E05004875","Neil Wallace","C",412,"Elected"
"Ashford","Downs West","29UBHH","E05004875","John Hawes","LD",242,"Not elected"
"Ashford","Downs West","29UBHH","E05004875","Valerie Horton","Lab",70,"Not elected"
"Ashford","Godinton","29UBHJ","E05004876","Peter Feacey","C",463,"Elected"
"Ashford","Godinton","29UBHJ","E05004876","Bernard Hayes","C",406,"Elected"
"Ashford","Godinton","29UBHJ","E05004876","Ivor Groves","Lab",209,"Not elected"
"Ashford","Godinton","29UBHJ","E05004876","Doreen Topley","Lab",193,"Not elected"
"Ashford","Godinton","29UBHJ","E05004876","Patricia Packham","LD",175,"Not elected"
"Ashford","Godinton","29UBHJ","E05004876","Pauline Filley","Grn",105,"Not elected"
"Ashford","Godinton","29UBHJ","E05004876","Lolo Sansom","Grn",49,"Not elected"
"Ashford","Great Chart with Singleton North","29UBHK","E05004877","Antony Maltby","Ashford",298,"Elected"
"Ashford","Great Chart with Singleton North","29UBHK","E05004877","Charles Campbell","C",189,"Not elected"
"Ashford","Great Chart with Singleton North","29UBHK","E05004877","Claire Yeo","LD",40,"Not elected"
"Ashford","Highfield","29UBHL","E05004878","Maureen Larkin","Ashford",299,"Elected"
"Ashford","Highfield","29UBHL","E05004878","Jillian Norris","LD",168,"Not elected"
"Ashford","Highfield","29UBHL","E05004878","Tony Coultrip","C",167,"Not elected"
"Ashford","Isle of Oxney","29UBHM","E05004879","Michael Burgess","C",596,"Elected"
"Ashford","Isle of Oxney","29UBHM","E05004879","Barry Wright","LD",189,"Not elected"
"Ashford","Isle of Oxney","29UBHM","E05004879","Katherine Manning","Lab",109,"Not elected"
"Ashford","Kennington","29UBHN","E05004880","John Kemp","C",465,"Elected"
"Ashford","Kennington","29UBHN","E05004880","Robert Rawlings","LD",186,"Not elected"
"Ashford","Little Burton Farm","29UBHP","E05004881","Norman Ayres","C",405,"Elected"
"Ashford","Little Burton Farm","29UBHP","E05004881","Anthony Hardwick","LD",118,"Not elected"
"Ashford","Little Burton Farm","29UBHP","E05004881","Muhammed Khan","Lab",80,"Not elected"
"Ashford","Norman","29UBHQ","E05004882","Melvyn Elliff","Ashford",223,"Elected"
"Ashford","Norman","29UBHQ","E05004882","Barbara Simmons","LD",184,"Not elected"
"Ashford","Norman","29UBHQ","E05004882","Leslie Lawrie","Lab",146,"Not elected"
"Ashford","Norman","29UBHQ","E05004882","Louis Parsons","C",72,"Not elected"
"Ashford","North Willesborough","29UBHR","E05004883","Serge Koowaree","LD",584,"Elected"
"Ashford","North Willesborough","29UBHR","E05004883","Robert Davidson","LD",558,"Elected"
"Ashford","North Willesborough","29UBHR","E05004883","Robert Stubbs","Ashford",374,"Not elected"
"Ashford","North Willesborough","29UBHR","E05004883","Stephen Cochrane","C",364,"Not elected"
"Ashford","North Willesborough","29UBHR","E05004883","Margaret Pryke","Ashford",337,"Not elected"
"Ashford","North Willesborough","29UBHR","E05004883","Douglas Marriott","C",294,"Not elected"
"Ashford","North Willesborough","29UBHR","E05004883","John Kirk","Lab",135,"Not elected"
"Ashford","Park Farm North","29UBHS","E05004884","Reginald Harrington","Ashford",398,"Elected"
"Ashford","Park Farm North","29UBHS","E05004884","William Walker","C",152,"Not elected"
"Ashford","Park Farm North","29UBHS","E05004884","David Hilliger","LD",42,"Not elected"
"Ashford","Park Farm South","29UBHT","E05004885","James Wedgbury","C",244,"Elected"
"Ashford","Park Farm South","29UBHT","E05004885","Aline Hicks","Ashford",151,"Not elected"
"Ashford","Rolvenden and Tenterden West","29UBHU","E05004886","Jill Hutchinson","C",645,"Elected"
"Ashford","Rolvenden and Tenterden West","29UBHU","E05004886","Ann Murray","LD",111,"Not elected"
"Ashford","Rolvenden and Tenterden West","29UBHU","E05004886","James Knight","Lab",82,"Not elected"
"Ashford","St Michaels","29UBHW","E05004887","John Link","C",534,"Elected"
"Ashford","St Michaels","29UBHW","E05004887","Oliver Dove","LD",130,"Not elected"
"Ashford","Saxon Shore","29UBHX","E05004888","Peter Wood","C",989,"Elected"
"Ashford","Saxon Shore","29UBHX","E05004888","Bruce Claridge","C",947,"Elected"
"Ashford","Saxon Shore","29UBHX","E05004888","Jack Woodford","Ashford",395,"Not elected"
"Ashford","Saxon Shore","29UBHX","E05004888","Emily Neighbour","LD",377,"Not elected"
"Ashford","Saxon Shore","29UBHX","E05004888","Bob Fletcher","LD",302,"Not elected"
"Ashford","Singleton South","29UBHY","E05004889","Carol Brunger","Ashford",191,"Elected"
"Ashford","Singleton South","29UBHY","E05004889","Clair Bell","C",175,"Not elected"
"Ashford","Singleton South","29UBHY","E05004889","Stephen Williams","Lab",129,"Not elected"
"Ashford","South Willesborough","29UBHZ","E05004890","Malcolm Eke","Ashford",327,"Elected"
"Ashford","South Willesborough","29UBHZ","E05004890","Jennifer Blackman","LD",105,"Not elected"
"Ashford","South Willesborough","29UBHZ","E05004890","Charles Vavasour","C",45,"Not elected"
"Ashford","Stanhope","29UBJA","E05004891","Harriet Yeo","Lab",173,"Elected"
"Ashford","Stanhope","29UBJA","E05004891","Vicky Macdonald","LD",103,"Not elected"
"Ashford","Stanhope","29UBJA","E05004891","John Smith","C",53,"Not elected"
"Ashford","Stanhope","29UBJA","E05004891","Terry Blackham","NF",47,"Not elected"
"Ashford","Stour","29UBJB","E05004892","Michael Hubert","Lab",458,"Elected"
"Ashford","Stour","29UBJB","E05004892","Matthew French","C",414,"Elected"
"Ashford","Stour","29UBJB","E05004892","Walter Davies","Lab",406,"Not elected"
"Ashford","Stour","29UBJB","E05004892","Christopher Main","C",402,"Not elected"
"Ashford","Stour","29UBJB","E05004892","Jacqueline Smith","LD",312,"Not elected"
"Ashford","Stour","29UBJB","E05004892","Stephen Smith","LD",233,"Not elected"
"Ashford","Tenterden North","29UBJC","E05004893","Paul Clokie","C",466,"Elected"
"Ashford","Tenterden North","29UBJC","E05004893","Stuart Dove","LD",231,"Not elected"
"Ashford","Tenterden South","29UBJD","E05004894","Peter Goddard","C",411,"Elected"
"Ashford","Tenterden South","29UBJD","E05004894","Patricia Rickwood","LD",124,"Not elected"
"Ashford","Tenterden South","29UBJD","E05004894","Michael Kirk","Lab",87,"Not elected"
"Ashford","Victoria","29UBJE","E05004895","Robert Packham","LD",342,"Elected"
"Ashford","Victoria","29UBJE","E05004895","Robert Cowley","LD",333,"Elected"
"Ashford","Victoria","29UBJE","E05004895","Derek Madgett","Lab",324,"Not elected"
"Ashford","Victoria","29UBJE","E05004895","Brendan Naughton","Lab",320,"Not elected"
"Ashford","Victoria","29UBJE","E05004895","Michael Rice","C",198,"Not elected"
"Ashford","Victoria","29UBJE","E05004895","Carmela Kegos","C",190,"Not elected"
"Ashford","Victoria","29UBJE","E05004895","Hazel Dawe","Grn",96,"Not elected"
"Ashford","Victoria","29UBJE","E05004895","Sharon Harvey","Grn",60,"Not elected"
"Ashford","Washford","29UBJF","E05004896","John Holland","Ashford",164,"Elected"
"Ashford","Washford","29UBJF","E05004896","Antonia Missions","C",159,"Not elected"
"Ashford","Washford","29UBJF","E05004896","Campbell Miller","Lab",153,"Not elected"
"Ashford","Weald Central","29UBJG","E05004897","Robert Taylor","C",975,"Elected"
"Ashford","Weald Central","29UBJG","E05004897","Mark Wickham","C",930,"Elected"
"Ashford","Weald Central","29UBJG","E05004897","Keith Brannan","Ashford",563,"Not elected"
"Ashford","Weald Central","29UBJG","E05004897","Jonathan Heuch","LD",308,"Not elected"
"Ashford","Weald Central","29UBJG","E05004897","John Moriarty","Lab",184,"Not elected"
"Ashford","Weald East","29UBJH","E05004898","Paul Bartlett","C",375,"Elected"
"Ashford","Weald East","29UBJH","E05004898","Michael Ciccone","Ashford",264,"Not elected"
"Ashford","Weald North","29UBJJ","E05004899","Rita Kelly","C",538,"Elected"
"Ashford","Weald North","29UBJJ","E05004899","Clare Hardwick","LD",225,"Not elected"
"Ashford","Weald North","29UBJJ","E05004899","Derek Swann","Ashford",165,"Not elected"
"Ashford","Weald South","29UBJK","E05004900","George Weller","C",900,"Elected"
"Ashford","Weald South","29UBJK","E05004900","Peter Davison","Ashford",858,"Elected"
"Ashford","Weald South","29UBJK","E05004900","Michael Lancaster","C",706,"Not elected"
"Ashford","Weald South","29UBJK","E05004900","Edward Relf","Ind",359,"Not elected"
"Ashford","Weald South","29UBJK","E05004900","Rosemary Davies","LD",261,"Not elected"
"Ashford","Weald South","29UBJK","E05004900","Gemma Carter","LD",259,"Not elected"
"Ashford","Wye","29UBJL","E05004901","Ian Cooling","C",470,"Elected"
"Ashford","Wye","29UBJL","E05004901","Steven Dawe","Grn",252,"Not elected"
"Ashford","Wye","29UBJL","E05004901","Nicholas Fawcett","LD",57,"Not elected"
