"Gateshead","Bede","00CHFA","","Patricia Murray","Lab",1539,"Elected"
"Gateshead","Bede","00CHFA","","Kevin Bell","BNP",307,"Not elected"
"Gateshead","Bede","00CHFA","","Colin Ball","LD",287,"Not elected"
"Gateshead","Bede","00CHFA","","Ruth Fearby","C",144,"Not elected"
"Gateshead","Bensham","00CHFB","","Kevin Dodds","Lab",1613,"Elected"
"Gateshead","Bensham","00CHFB","","Susan Armstrong","LD",244,"Not elected"
"Gateshead","Bensham","00CHFB","","Terence Armstrong","BNP",209,"Not elected"
"Gateshead","Bensham","00CHFB","","Ada Callanan","C",190,"Not elected"
"Gateshead","Bensham","00CHFB","","David Morton","SocAll",67,"Not elected"
"Gateshead","Birtley","00CHFC","","Paul Foy","Lab",1753,"Elected"
"Gateshead","Birtley","00CHFC","","Mark Davidson","LD",1415,"Not elected"
"Gateshead","Birtley","00CHFC","","Barbara Nye","C",204,"Not elected"
"Gateshead","Blaydon","00CHFD","","Elsdon Watson","Lab",2003,"Elected"
"Gateshead","Blaydon","00CHFD","","Maxine Thompson","LD",879,"Not elected"
"Gateshead","Blaydon","00CHFD","","Mark Watson","C",254,"Not elected"
"Gateshead","Chopwell and Rowlands Gill","00CHFE","","Michael McNestry","Lab",2624,"Elected"
"Gateshead","Chopwell and Rowlands Gill","00CHFE","","Eileen Blythe","LD",991,"Not elected"
"Gateshead","Chopwell and Rowlands Gill","00CHFE","","Leonard Davidson","C",312,"Not elected"
"Gateshead","Chopwell and Rowlands Gill","00CHFE","","Pamela Woolner","Grn",300,"Not elected"
"Gateshead","Chowdene","00CHFF","","Keith Wood","Lab",2609,"Elected"
"Gateshead","Chowdene","00CHFF","","Raymond Swadling","C",646,"Not elected"
"Gateshead","Chowdene","00CHFF","","Glenys Goodwill","LD",552,"Not elected"
"Gateshead","Crawcrook and Greenside","00CHFG","","Sally Danys","LD",1995,"Elected"
"Gateshead","Crawcrook and Greenside","00CHFG","","Jack Graham","Lab",1746,"Not elected"
"Gateshead","Crawcrook and Greenside","00CHFG","","David Moor","C",331,"Not elected"
"Gateshead","Crawcrook and Greenside","00CHFG","","Duncan Couchman","Grn",198,"Not elected"
"Gateshead","Deckham","00CHFH","","Martin Gannon","Lab",1615,"Elected"
"Gateshead","Deckham","00CHFH","","Ceila Wraith","LD",450,"Not elected"
"Gateshead","Deckham","00CHFH","","Ronald Fairlamb","BNP",441,"Not elected"
"Gateshead","Deckham","00CHFH","","Karl Gatiss","C",296,"Not elected"
"Gateshead","Dunston","00CHFJ","","Albert Brooks","Lab",2753,"Elected"
"Gateshead","Dunston","00CHFJ","","Anne Murray","LD",552,"Not elected"
"Gateshead","Dunston","00CHFJ","","John Callanan","C",392,"Not elected"
"Gateshead","Dunston","00CHFJ","","Daniel Dafter","BNP",352,"Not elected"
"Gateshead","Felling","00CHFK","","Raymond Napier","Lab",1967,"Elected"
"Gateshead","Felling","00CHFK","","John Battersby","BNP",405,"Not elected"
"Gateshead","Felling","00CHFK","","David Lucas","LD",334,"Not elected"
"Gateshead","Felling","00CHFK","","Trevor Murray","C",198,"Not elected"
"Gateshead","High Fell","00CHFL","","Malcolm Graham","Lab",2226,"Elected"
"Gateshead","High Fell","00CHFL","","Elizabeth Bird","LD",427,"Not elected"
"Gateshead","High Fell","00CHFL","","Kevin Scott","BNP",237,"Not elected"
"Gateshead","High Fell","00CHFL","","June Murray","C",181,"Not elected"
"Gateshead","Lamesley","00CHFM","","Craig Harrison","Lab",1954,"Elected"
"Gateshead","Lamesley","00CHFM","","Susan Davidson","LD",1022,"Not elected"
"Gateshead","Lamesley","00CHFM","","Karen Sludden","C",322,"Not elected"
"Gateshead","Leam","00CHFN","","Paul Tinnion","Lab",2475,"Elected"
"Gateshead","Leam","00CHFN","","Norman Spours","LD",694,"Not elected"
"Gateshead","Leam","00CHFN","","John McNeil","C",402,"Not elected"
"Gateshead","Low Fell","00CHFP","","Frank Hindle","LD",2875,"Elected"
"Gateshead","Low Fell","00CHFP","","Peter Wilson","Lab",1280,"Not elected"
"Gateshead","Low Fell","00CHFP","","Paul Sterling","C",515,"Not elected"
"Gateshead","Pelaw and Heworth","00CHFQ","","Ian Patterson","LD",2215,"Elected"
"Gateshead","Pelaw and Heworth","00CHFQ","","Robert Goldsworthy","Lab",1531,"Not elected"
"Gateshead","Pelaw and Heworth","00CHFQ","","Maureen Moor","C",129,"Not elected"
"Gateshead","Pelaw and Heworth","00CHFQ","","Nicholas Boldrini","Grn",100,"Not elected"
"Gateshead","Ryton","00CHFR","","Ione Rippeth","LD",2960,"Elected"
"Gateshead","Ryton","00CHFR","","Dane Roberts","Lab",1279,"Not elected"
"Gateshead","Ryton","00CHFR","","Antionette Sterling","C",248,"Not elected"
"Gateshead","Saltwell","00CHFS","","James Mearns","Lab",1793,"Elected"
"Gateshead","Saltwell","00CHFS","","Paul Cowie","LD",420,"Not elected"
"Gateshead","Saltwell","00CHFS","","George Bainbridge","BNP",355,"Not elected"
"Gateshead","Saltwell","00CHFS","","Elaine McMaster","C",279,"Not elected"
"Gateshead","Teams","00CHFT","","Margaret Duddin","Lab",2362,"Elected"
"Gateshead","Teams","00CHFT","","James Blythe","LD",463,"Not elected"
"Gateshead","Teams","00CHFT","","Michael Dafter","BNP",449,"Not elected"
"Gateshead","Teams","00CHFT","","Margaret Bell","C",292,"Not elected"
"Gateshead","Whickham North","00CHFU","","Mary Wallace","LD",2470,"Elected"
"Gateshead","Whickham North","00CHFU","","Frank Earl","Lab",1917,"Not elected"
"Gateshead","Whickham North","00CHFU","","Elaine Robertson","C",383,"Not elected"
"Gateshead","Whickham South","00CHFW","","Jonathan Wallace","LD",2901,"Elected"
"Gateshead","Whickham South","00CHFW","","Gary Haley","Lab",1804,"Not elected"
"Gateshead","Whickham South","00CHFW","","Peter Ross","C",567,"Not elected"
"Gateshead","Winlaton","00CHFX","","George Wilson","Lab",2000,"Elected"
"Gateshead","Winlaton","00CHFX","","Peter Stokel","LD",1545,"Not elected"
"Gateshead","Winlaton","00CHFX","","Charles Sludden","C",199,"Not elected"
"Gateshead","Wrekendyke","00CHFY","","Linda Green","Lab",3041,"Elected"
"Gateshead","Wrekendyke","00CHFY","","John Diston","LD",710,"Not elected"
"Gateshead","Wrekendyke","00CHFY","","Eleanor Steeley","C",340,"Not elected"
"Gateshead","Wrekendyke","00CHFY","","Angela Makki","SocAll",68,"Not elected"
