"Newcastle-under-Lyme","Audley and Bignall End","41UEGA","E05006964","Melicha Lewis","Lab",669,"Elected"
"Newcastle-under-Lyme","Audley and Bignall End","41UEGA","E05006964","Ian Wilkes","LD",649,"Not elected"
"Newcastle-under-Lyme","Audley and Bignall End","41UEGA","E05006964","Robert Edwards","C",365,"Not elected"
"Newcastle-under-Lyme","Bradwell","41UEGB","E05006965","Sandra Hambleton","Lab",756,"Elected"
"Newcastle-under-Lyme","Bradwell","41UEGB","E05006965","David Parfitt","C",247,"Not elected"
"Newcastle-under-Lyme","Bradwell","41UEGB","E05006965","David Dugdale","LD",243,"Not elected"
"Newcastle-under-Lyme","Butt Lane","41UEGC","E05006966","John Macmillan","Lab",482,"Elected"
"Newcastle-under-Lyme","Butt Lane","41UEGC","E05006966","Maurice Leese","LD",336,"Not elected"
"Newcastle-under-Lyme","Butt Lane","41UEGC","E05006966","Pauline Rowley","C",153,"Not elected"
"Newcastle-under-Lyme","Chesterton","41UEGD","E05006967","Sheila Phillips","Lab",563,"Elected"
"Newcastle-under-Lyme","Chesterton","41UEGD","E05006967","Andrew Cooley","LD",278,"Not elected"
"Newcastle-under-Lyme","Chesterton","41UEGD","E05006967","Malcolm Moore","C",150,"Not elected"
"Newcastle-under-Lyme","Cross Heath","41UEGF","E05006969","John Williams","Lab",740,"Elected"
"Newcastle-under-Lyme","Cross Heath","41UEGF","E05006969","Leo Hamburger","LD",218,"Not elected"
"Newcastle-under-Lyme","Cross Heath","41UEGF","E05006969","Eleanor Moore","C",183,"Not elected"
"Newcastle-under-Lyme","Cross Heath","41UEGF","E05006969","Stephanie Wilcox","Caring",96,"Not elected"
"Newcastle-under-Lyme","Halmerend","41UEGG","E05006970","Gavin Webb","LD",636,"Elected"
"Newcastle-under-Lyme","Halmerend","41UEGG","E05006970","Trevor Sproston","Lab",332,"Not elected"
"Newcastle-under-Lyme","Halmerend","41UEGG","E05006970","Mark Riley","C",277,"Not elected"
"Newcastle-under-Lyme","Keele","41UEGJ","E05006972","Wenslie Naylon","LD",231,"Elected"
"Newcastle-under-Lyme","Keele","41UEGJ","E05006972","Jacqueline Fowler","Lab",64,"Not elected"
"Newcastle-under-Lyme","Keele","41UEGJ","E05006972","Joanne Hampton","C",50,"Not elected"
"Newcastle-under-Lyme","Kidsgrove","41UEGK","E05006973","Martin Bentley","Lab",673,"Elected"
"Newcastle-under-Lyme","Kidsgrove","41UEGK","E05006973","Robert Porter","LD",427,"Not elected"
"Newcastle-under-Lyme","Kidsgrove","41UEGK","E05006973","Edward Lowe","C",131,"Not elected"
"Newcastle-under-Lyme","Knutton and Silverdale","41UEGL","E05006974","David Leech","Lab",461,"Elected"
"Newcastle-under-Lyme","Knutton and Silverdale","41UEGL","E05006974","Derrick Huckfield","Caring",319,"Not elected"
"Newcastle-under-Lyme","Knutton and Silverdale","41UEGL","E05006974","Julian Colclough","LD",41,"Not elected"
"Newcastle-under-Lyme","Knutton and Silverdale","41UEGL","E05006974","John Nicklin","Ind",19,"Not elected"
"Newcastle-under-Lyme","Knutton and Silverdale","41UEGL","E05006974","Michael James","C",8,"Not elected"
"Newcastle-under-Lyme","Loggerheads and Whitmore","41UEGM","E05006975","Colin Ince","C",1176,"Elected"
"Newcastle-under-Lyme","Loggerheads and Whitmore","41UEGM","E05006975","Brian O'Rourke","Lab",261,"Not elected"
"Newcastle-under-Lyme","Loggerheads and Whitmore","41UEGM","E05006975","Brian Machin","LD",168,"Not elected"
"Newcastle-under-Lyme","Madeley","41UEGN","E05006976","William Sinnott","Lab",444,"Elected"
"Newcastle-under-Lyme","Madeley","41UEGN","E05006976","Bryan Kirkham","LD",351,"Not elected"
"Newcastle-under-Lyme","Madeley","41UEGN","E05006976","Andrew Davies","C",216,"Not elected"
"Newcastle-under-Lyme","May Bank","41UEGP","E05006977","Simon Tagg","C",810,"Elected"
"Newcastle-under-Lyme","May Bank","41UEGP","E05006977","Trevor Johnson","LD",601,"Not elected"
"Newcastle-under-Lyme","May Bank","41UEGP","E05006977","Margaret McQuillan","Lab",408,"Not elected"
"Newcastle-under-Lyme","Newchapel","41UEGQ","E05006978","Nora Salt","C",305,"Elected"
"Newcastle-under-Lyme","Newchapel","41UEGQ","E05006978","Sandra Bowyer","LD",238,"Not elected"
"Newcastle-under-Lyme","Newchapel","41UEGQ","E05006978","Eileen Astle","Lab",222,"Not elected"
"Newcastle-under-Lyme","Ravenscliffe","41UEGS","E05006980","Raymond Astle","Lab",328,"Elected"
"Newcastle-under-Lyme","Ravenscliffe","41UEGS","E05006980","Geoffrey Hall","LD",291,"Not elected"
"Newcastle-under-Lyme","Ravenscliffe","41UEGS","E05006980","Edgar Greatbatch","C",121,"Not elected"
"Newcastle-under-Lyme","Seabridge","41UEGT","E05006981","Peter Hailstones","C",618,"Elected"
"Newcastle-under-Lyme","Seabridge","41UEGT","E05006981","Stephen James","Lab",481,"Not elected"
"Newcastle-under-Lyme","Seabridge","41UEGT","E05006981","Eric Durber","LD",242,"Not elected"
"Newcastle-under-Lyme","Silverdale and Parksite","41UEGU","E05006982","Eileen Braithwaite","Caring",323,"Elected"
"Newcastle-under-Lyme","Silverdale and Parksite","41UEGU","E05006982","George Cairns","Lab",311,"Not elected"
"Newcastle-under-Lyme","Silverdale and Parksite","41UEGU","E05006982","John Cornes","LD",83,"Not elected"
"Newcastle-under-Lyme","Silverdale and Parksite","41UEGU","E05006982","James Albinson","C",75,"Not elected"
"Newcastle-under-Lyme","Talke","41UEGW","E05006983","Arthur Amos","LD",532,"Elected"
"Newcastle-under-Lyme","Talke","41UEGW","E05006983","Tom Meir","Lab",273,"Not elected"
"Newcastle-under-Lyme","Talke","41UEGW","E05006983","Beverley Yearsley","C",106,"Not elected"
"Newcastle-under-Lyme","Thistleberry","41UEGX","E05006984","William Jones","LD",943,"Elected"
"Newcastle-under-Lyme","Thistleberry","41UEGX","E05006984","Bruce Worthington","C",387,"Not elected"
"Newcastle-under-Lyme","Thistleberry","41UEGX","E05006984","Joseph Matthews","Lab",297,"Not elected"
"Newcastle-under-Lyme","Westlands","41UEGZ","E05006986","Jeremy Lefroy","C",1001,"Elected"
"Newcastle-under-Lyme","Westlands","41UEGZ","E05006986","Hilary Jones","LD",410,"Not elected"
"Newcastle-under-Lyme","Westlands","41UEGZ","E05006986","Ann Beech","Lab",287,"Not elected"
"Newcastle-under-Lyme","Wolstanton","41UEHA","E05006987","Michael Clarke","Lab",603,"Elected"
"Newcastle-under-Lyme","Wolstanton","41UEHA","E05006987","Pamela Patten","LD",426,"Not elected"
"Newcastle-under-Lyme","Wolstanton","41UEHA","E05006987","John Cooper","C",204,"Not elected"
"Newcastle-under-Lyme","Wolstanton","41UEHA","E05006987","Ann Beirne","Grn",91,"Not elected"
