"Easington","Acre Rigg","20UFGD","","Barbara Sloan","LD",525,"Elected"
"Easington","Acre Rigg","20UFGD","","Ralph Liddle","LD",468,"Elected"
"Easington","Acre Rigg","20UFGD","","Audrey Laing","Lab",410,"Not elected"
"Easington","Acre Rigg","20UFGD","","Maureen Taylor-Gooby","Lab",293,"Not elected"
"Easington","Blackhalls","20UFGE","","Robert Crute","Lab",unop.,"Elected"
"Easington","Blackhalls","20UFGE","","Alphonsus Holmes","Lab",unop.,"Elected"
"Easington","Blackhalls","20UFGE","","Peter Ward","Lab",unop.,"Elected"
"Easington","Dawdon","20UFGF","","Frank Shaw","Lab",574,"Elected"
"Easington","Dawdon","20UFGF","","Charles Walker","Lab",528,"Elected"
"Easington","Dawdon","20UFGF","","Joseph Goodwin","Lab",519,"Elected"
"Easington","Dawdon","20UFGF","","Derrick Lait","Ind",396,"Not elected"
"Easington","Dene House","20UFGG","","Sidney Huntington","Lab",unop.,"Elected"
"Easington","Dene House","20UFGG","","Brian Quinn","Lab",unop.,"Elected"
"Easington","Deneside","20UFGH","","Edward Bell","Lab",527,"Elected"
"Easington","Deneside","20UFGH","","Peter Campbell","Lab",492,"Elected"
"Easington","Deneside","20UFGH","","William Peardon","Lab",479,"Elected"
"Easington","Deneside","20UFGH","","Steven Colborn","Ind",242,"Not elected"
"Easington","Easington Colliery","20UFGJ","","Alan Burnip","Lab",unop.,"Elected"
"Easington","Easington Colliery","20UFGJ","","Richard Burnip","Lab",unop.,"Elected"
"Easington","Easington Colliery","20UFGJ","","Dennis Raine","Lab",unop.,"Elected"
"Easington","Easington Village and South Hetton","20UFGK","","Raymond Davison","Lab",unop.,"Elected"
"Easington","Easington Village and South Hetton","20UFGK","","Michael Routledge","Lab",unop.,"Elected"
"Easington","Easington Village and South Hetton","20UFGK","","Robin Todd","Lab",unop.,"Elected"
"Easington","Eden Hill","20UFGL","","Stanley Bishop","Lab",unop.,"Elected"
"Easington","Eden Hill","20UFGL","","Thomas Langstaff","Lab",unop.,"Elected"
"Easington","Haswell and Shotton","20UFGM","","Hugh High","Lab",629,"Elected"
"Easington","Haswell and Shotton","20UFGM","","Alfred Collinson","Lab",610,"Elected"
"Easington","Haswell and Shotton","20UFGM","","Eunice Huntington","Lab",551,"Elected"
"Easington","Haswell and Shotton","20UFGM","","Edward Hall","Ind",461,"Not elected"
"Easington","Horden North","20UFGN","","Derek Armstrong","Ind",698,"Elected"
"Easington","Horden North","20UFGN","","Edna Connor","Lab",498,"Elected"
"Easington","Horden North","20UFGN","","George Patterson","Lab",438,"Elected"
"Easington","Horden North","20UFGN","","Leslie Williams","Lab",305,"Not elected"
"Easington","Horden South","20UFGP","","Colin Reynolds","Lab",unop.,"Elected"
"Easington","Horden South","20UFGP","","Peter Stradling","Lab",unop.,"Elected"
"Easington","Howletch","20UFGQ","","Geoffrey Pinkney","Lab",unop.,"Elected"
"Easington","Howletch","20UFGQ","","David Taylor-Gooby","Lab",unop.,"Elected"
"Easington","Hutton Henry","20UFGR","","Barry Bates","Lab",unop.,"Elected"
"Easington","Murton East","20UFGS","","Joyce Maitland","Lab",unop.,"Elected"
"Easington","Murton East","20UFGS","","Colin Patching","Lab",unop.,"Elected"
"Easington","Murton West","20UFGT","","Alan Napier","Lab",unop.,"Elected"
"Easington","Murton West","20UFGT","","Alice Naylor","Lab",unop.,"Elected"
"Easington","Passfield","20UFGU","","Joan Maslin","Ind",580,"Elected"
"Easington","Passfield","20UFGU","","Keith Gallagher","Ind",550,"Elected"
"Easington","Passfield","20UFGU","","Brian Joyce","Lab",429,"Elected"
"Easington","Passfield","20UFGU","","James Alvey","Lab",289,"Not elected"
"Easington","Passfield","20UFGU","","Maurice Mountford","Lab",288,"Not elected"
"Easington","Seaham Harbour","20UFGW","","Geraldine Bleasdale","Lab",unop.,"Elected"
"Easington","Seaham Harbour","20UFGW","","William Gustard","Lab",unop.,"Elected"
"Easington","Seaham Harbour","20UFGW","","Daniel Myers","Lab",unop.,"Elected"
"Easington","Seaham North","20UFGX","","Bruce Brun","Lab",unop.,"Elected"
"Easington","Seaham North","20UFGX","","James Edwards","Lab",unop.,"Elected"
"Easington","Seaham North","20UFGX","","Margaret Nugent","Lab",unop.,"Elected"
"Easington","Thornley and Wheatley Hill","20UFGY","","Morris Nicholls","Lab",1075,"Elected"
"Easington","Thornley and Wheatley Hill","20UFGY","","Brian Wilson","Ind",915,"Elected"
"Easington","Thornley and Wheatley Hill","20UFGY","","Robert Wharrier","Lab",774,"Elected"
"Easington","Thornley and Wheatley Hill","20UFGY","","Terence Unsworth","Lab",764,"Not elected"
"Easington","Wingate","20UFGZ","","Joan Freak","Lab",1002,"Elected"
"Easington","Wingate","20UFGZ","","Harry Devine","Ind",948,"Elected"
"Easington","Wingate","20UFGZ","","John Higgins","Lab",821,"Elected"
"Easington","Wingate","20UFGZ","","George Martin","Lab",555,"Not elected"
"Easington","Wingate","20UFGZ","","David Walton","BNP",283,"Not elected"
