"Erewash","Abbotsford","17UGGC","E05003367","Michelle Booth","Lab",457,"Elected"
"Erewash","Abbotsford","17UGGC","E05003367","Brian Lucas","Lab",451,"Elected"
"Erewash","Abbotsford","17UGGC","E05003367","Terence Holbrook","C",405,"Not elected"
"Erewash","Abbotsford","17UGGC","E05003367","Joyce Stokes","C",347,"Not elected"
"Erewash","Breaston","17UGGD","E05003368","Margaret Orchard","C",1032,"Elected"
"Erewash","Breaston","17UGGD","E05003368","Robert Parkinson","C",973,"Elected"
"Erewash","Breaston","17UGGD","E05003368","Susan Bradley","Lab",419,"Not elected"
"Erewash","Breaston","17UGGD","E05003368","Graeme Simpson","Lab",362,"Not elected"
"Erewash","Cotmanhay","17UGGE","E05003369","Marion Birch","Lab",352,"Elected"
"Erewash","Cotmanhay","17UGGE","E05003369","David Morgan","Lab",326,"Elected"
"Erewash","Cotmanhay","17UGGE","E05003369","Eileen Richards","C",264,"Not elected"
"Erewash","Cotmanhay","17UGGE","E05003369","Kenneth Tapping","C",221,"Not elected"
"Erewash","Derby Road East","17UGGF","E05003370","Howard Griffiths","Lab",413,"Elected"
"Erewash","Derby Road East","17UGGF","E05003370","Margaret Wright","Lab",377,"Elected"
"Erewash","Derby Road East","17UGGF","E05003370","Linda Corbett","C",229,"Not elected"
"Erewash","Derby Road East","17UGGF","E05003370","Jeffrey Clare","C",216,"Not elected"
"Erewash","Derby Road East","17UGGF","E05003370","Frederick Davis","LD",209,"Not elected"
"Erewash","Derby Road East","17UGGF","E05003370","Andrew Reed","LD",199,"Not elected"
"Erewash","Derby Road West","17UGGG","E05003371","John Marshall","C",625,"Elected"
"Erewash","Derby Road West","17UGGG","E05003371","Ronald Chadbourne","C",582,"Elected"
"Erewash","Derby Road West","17UGGG","E05003371","Kevin Miller","C",565,"Elected"
"Erewash","Derby Road West","17UGGG","E05003371","David Andrews","Lab",433,"Not elected"
"Erewash","Derby Road West","17UGGG","E05003371","Alison Cartwright","Lab",422,"Not elected"
"Erewash","Derby Road West","17UGGG","E05003371","Marjorie Avill-Coates","Lab",404,"Not elected"
"Erewash","Derby Road West","17UGGG","E05003371","Ian Neill","LD",396,"Not elected"
"Erewash","Derby Road West","17UGGG","E05003371","Kevin Stevenson","LD",352,"Not elected"
"Erewash","Derby Road West","17UGGG","E05003371","Anthony Oldham","LD",347,"Not elected"
"Erewash","Draycott","17UGGH","E05003372","Derek Orchard","C",744,"Elected"
"Erewash","Draycott","17UGGH","E05003372","Malcolm Aindow","C",567,"Elected"
"Erewash","Draycott","17UGGH","E05003372","Peter Cresswell","Ind",391,"Not elected"
"Erewash","Draycott","17UGGH","E05003372","Mark O'Neill","Ind",304,"Not elected"
"Erewash","Hallam Fields","17UGGJ","E05003373","Edward Bishop","Lab",521,"Elected"
"Erewash","Hallam Fields","17UGGJ","E05003373","John Dunkley","Lab",460,"Elected"
"Erewash","Hallam Fields","17UGGJ","E05003373","Marie Aindow","C",304,"Not elected"
"Erewash","Hallam Fields","17UGGJ","E05003373","Roger Williams","C",285,"Not elected"
"Erewash","Ilkeston Central","17UGGK","E05003374","Glennice Birkin","Lab",406,"Elected"
"Erewash","Ilkeston Central","17UGGK","E05003374","Frank Phillips","Lab",384,"Elected"
"Erewash","Ilkeston Central","17UGGK","E05003374","Jennifer Bartlett","C",345,"Not elected"
"Erewash","Ilkeston Central","17UGGK","E05003374","Victor Gillgan","C",314,"Not elected"
"Erewash","Ilkeston North","17UGGL","E05003375","Christopher Beardsley","Lab",339,"Elected"
"Erewash","Ilkeston North","17UGGL","E05003375","Ernest Bevan","Lab",335,"Elected"
"Erewash","Ilkeston North","17UGGL","E05003375","Margaret Lomas","C",183,"Not elected"
"Erewash","Ilkeston North","17UGGL","E05003375","Mary Smith","C",162,"Not elected"
"Erewash","Kirk Hallam","17UGGM","E05003376","Brendan Killeavy","Ind",568,"Elected"
"Erewash","Kirk Hallam","17UGGM","E05003376","Stephen Green","Lab",491,"Elected"
"Erewash","Kirk Hallam","17UGGM","E05003376","Eric Spencer","LD",421,"Elected"
"Erewash","Kirk Hallam","17UGGM","E05003376","Louis Booth","Lab",415,"Not elected"
"Erewash","Kirk Hallam","17UGGM","E05003376","Richard Stevens","Lab",361,"Not elected"
"Erewash","Kirk Hallam","17UGGM","E05003376","Martin Prior","LD",288,"Not elected"
"Erewash","Kirk Hallam","17UGGM","E05003376","Andrew Blount","C",228,"Not elected"
"Erewash","Kirk Hallam","17UGGM","E05003376","Nicola Stephenson","C",210,"Not elected"
"Erewash","Kirk Hallam","17UGGM","E05003376","John Hay-Heddle","C",144,"Not elected"
"Erewash","Little Eaton and Breadsall","17UGGN","E05003377","Brian Smith","C",519,"Elected"
"Erewash","Little Eaton and Breadsall","17UGGN","E05003377","Alan Summerfield","C",483,"Elected"
"Erewash","Little Eaton and Breadsall","17UGGN","E05003377","Richard Salmon","LD",408,"Not elected"
"Erewash","Little Eaton and Breadsall","17UGGN","E05003377","John Beardmore","LD",307,"Not elected"
"Erewash","Little Eaton and Breadsall","17UGGN","E05003377","William Newman","Lab",204,"Not elected"
"Erewash","Little Hallam","17UGGP","E05003378","Bridget Harrison","C",602,"Elected"
"Erewash","Little Hallam","17UGGP","E05003378","David Stephenson","C",591,"Elected"
"Erewash","Little Hallam","17UGGP","E05003378","Simon Haydon","Lab",312,"Not elected"
"Erewash","Little Hallam","17UGGP","E05003378","Jean Shooter","Lab",298,"Not elected"
"Erewash","Long Eaton Central","17UGGQ","E05003379","Robert Dockerill","C",560,"Elected"
"Erewash","Long Eaton Central","17UGGQ","E05003379","Garry Hickton","C",534,"Elected"
"Erewash","Long Eaton Central","17UGGQ","E05003379","Gerald Hartopp","C",531,"Elected"
"Erewash","Long Eaton Central","17UGGQ","E05003379","Paula Hosker","Lab",514,"Not elected"
"Erewash","Long Eaton Central","17UGGQ","E05003379","Charles Stevenson","Lab",461,"Not elected"
"Erewash","Long Eaton Central","17UGGQ","E05003379","Greta Stevenson","Lab",443,"Not elected"
"Erewash","Long Eaton Central","17UGGQ","E05003379","Rachel Allen","LD",252,"Not elected"
"Erewash","Long Eaton Central","17UGGQ","E05003379","Richard Grant","LD",202,"Not elected"
"Erewash","Long Eaton Central","17UGGQ","E05003379","Geoffrey Daxer","LD",202,"Not elected"
"Erewash","Long Eaton Central","17UGGQ","E05003379","David Bartrop","UKIP",123,"Not elected"
"Erewash","Nottingham Road","17UGGR","E05003380","Roland Hosker","Lab",629,"Elected"
"Erewash","Nottingham Road","17UGGR","E05003380","Brenda White","Lab",609,"Elected"
"Erewash","Nottingham Road","17UGGR","E05003380","Michael Grant","Lab",576,"Elected"
"Erewash","Nottingham Road","17UGGR","E05003380","Mary Gough","C",560,"Not elected"
"Erewash","Nottingham Road","17UGGR","E05003380","David Watson","C",474,"Not elected"
"Erewash","Nottingham Road","17UGGR","E05003380","Frank Jones","C",451,"Not elected"
"Erewash","Nottingham Road","17UGGR","E05003380","John Pennington","BNP",282,"Not elected"
"Erewash","Ockbrook and Borrowash","17UGGS","E05003381","Douglas Hodges","C",1177,"Elected"
"Erewash","Ockbrook and Borrowash","17UGGS","E05003381","Vera Tumanow","C",1149,"Elected"
"Erewash","Ockbrook and Borrowash","17UGGS","E05003381","Patrick Smith","C",1055,"Elected"
"Erewash","Ockbrook and Borrowash","17UGGS","E05003381","Kevin Bates","Lab",830,"Not elected"
"Erewash","Ockbrook and Borrowash","17UGGS","E05003381","Eric Highton","Lab",810,"Not elected"
"Erewash","Ockbrook and Borrowash","17UGGS","E05003381","Jeffery Martin","Lab",764,"Not elected"
"Erewash","Ockbrook and Borrowash","17UGGS","E05003381","Zoe France","LD",220,"Not elected"
"Erewash","Ockbrook and Borrowash","17UGGS","E05003381","Margaret Long","LD",214,"Not elected"
"Erewash","Old Park","17UGGT","E05003382","Pamela Phillips","Lab",369,"Elected"
"Erewash","Old Park","17UGGT","E05003382","Patrick Moloney","Lab",347,"Elected"
"Erewash","Old Park","17UGGT","E05003382","Benjamin Miller","C",265,"Not elected"
"Erewash","Old Park","17UGGT","E05003382","Valerie Clare","C",229,"Not elected"
"Erewash","Sandiacre North","17UGGU","E05003383","Michael Wallis","C",453,"Elected"
"Erewash","Sandiacre North","17UGGU","E05003383","Alan Hardy","C",451,"Elected"
"Erewash","Sandiacre North","17UGGU","E05003383","Marie Blackler","Lab",431,"Not elected"
"Erewash","Sandiacre North","17UGGU","E05003383","Martin Waring","Lab",374,"Not elected"
"Erewash","Sandiacre North","17UGGU","E05003383","Pamela Hallam","LD",192,"Not elected"
"Erewash","Sandiacre South","17UGGW","E05003384","Stephen Bilbie","C",572,"Elected"
"Erewash","Sandiacre South","17UGGW","E05003384","Barbara Uren","C",551,"Elected"
"Erewash","Sandiacre South","17UGGW","E05003384","Hazel Tilford","LD",508,"Not elected"
"Erewash","Sandiacre South","17UGGW","E05003384","Martin Garnett","LD",430,"Not elected"
"Erewash","Sandiacre South","17UGGW","E05003384","Denis Barker","Lab",236,"Not elected"
"Erewash","Sawley","17UGGX","E05003385","William Camm","Ind",1252,"Elected"
"Erewash","Sawley","17UGGX","E05003385","Craig France","LD",685,"Elected"
"Erewash","Sawley","17UGGX","E05003385","Rodney Allen","LD",494,"Elected"
"Erewash","Sawley","17UGGX","E05003385","Jonathon Hemsley","Lab",258,"Not elected"
"Erewash","Sawley","17UGGX","E05003385","Brenda Gillgan","C",224,"Not elected"
"Erewash","Sawley","17UGGX","E05003385","Hayley Clare","C",221,"Not elected"
"Erewash","Sawley","17UGGX","E05003385","Brian Stokes","C",162,"Not elected"
"Erewash","Sawley","17UGGX","E05003385","R U Seerius","Loony",154,"Not elected"
"Erewash","Stanley","17UGGY","E05003386","Gail Newman","Lab",381,"Elected"
"Erewash","Stanley","17UGGY","E05003386","Dorothy Harling","C",208,"Not elected"
"Erewash","West Hallam and Dale Abbey","17UGGZ","E05003387","Carol Hart","C",851,"Elected"
"Erewash","West Hallam and Dale Abbey","17UGGZ","E05003387","Gary Hamson","LD",802,"Elected"
"Erewash","West Hallam and Dale Abbey","17UGGZ","E05003387","John Fildes","C",753,"Elected"
"Erewash","West Hallam and Dale Abbey","17UGGZ","E05003387","Michael Sherwood","C",720,"Not elected"
"Erewash","West Hallam and Dale Abbey","17UGGZ","E05003387","Janet Mallett","LD",702,"Not elected"
"Erewash","Wilsthorpe","17UGHA","E05003388","Christopher Corbett","C",774,"Elected"
"Erewash","Wilsthorpe","17UGHA","E05003388","Donna Briggs","C",709,"Elected"
"Erewash","Wilsthorpe","17UGHA","E05003388","John Brown","C",709,"Elected"
"Erewash","Wilsthorpe","17UGHA","E05003388","Owen Llewellyn","Lab",557,"Not elected"
"Erewash","Wilsthorpe","17UGHA","E05003388","Sally-Anne Wathen","LD",432,"Not elected"
"Erewash","Wilsthorpe","17UGHA","E05003388","Malcolm Barnes","LD",423,"Not elected"
