"Broxbourne","Broxbourne","26UBFQ","E05004678","Brian Perry","C",898,"Elected"
"Broxbourne","Broxbourne","26UBFQ","E05004678","Kirstie de Rivaz","LD",227,"Not elected"
"Broxbourne","Broxbourne","26UBFQ","E05004678","Jamie Bolden","Lab",191,"Not elected"
"Broxbourne","Bury Green","26UBFR","E05004679","Hazel Jackson","C",748,"Elected"
"Broxbourne","Bury Green","26UBFR","E05004679","Alexander McInnes","Lab",532,"Not elected"
"Broxbourne","Cheshunt Central","26UBFS","E05004680","Raymond Hannam","C",815,"Elected"
"Broxbourne","Cheshunt Central","26UBFS","E05004680","Richard Greenhill","Lab",304,"Not elected"
"Broxbourne","Cheshunt Central","26UBFS","E05004680","Ian Seeby","BNP",242,"Not elected"
"Broxbourne","Cheshunt Central","26UBFS","E05004680","Michael Gould","LD",156,"Not elected"
"Broxbourne","Cheshunt North","26UBFT","E05004681","Leonard Merry","C",629,"Elected"
"Broxbourne","Cheshunt North","26UBFT","E05004681","John Cope","BNP",451,"Not elected"
"Broxbourne","Cheshunt North","26UBFT","E05004681","Sylvia Courtnage","Lab",383,"Not elected"
"Broxbourne","Flamstead End","26UBFU","E05004682","Suzanne Ball-Greenwood","C",823,"Elected"
"Broxbourne","Flamstead End","26UBFU","E05004682","Neil Harvey","Lab",244,"Not elected"
"Broxbourne","Goffs Oak","26UBFW","E05004683","Jeremy Pearce","C",1184,"Elected"
"Broxbourne","Goffs Oak","26UBFW","E05004683","Malcolm Theobald","Lab",225,"Not elected"
"Broxbourne","Hoddesdon North","26UBFX","E05004684","Robert Groucott","C",911,"Elected"
"Broxbourne","Hoddesdon North","26UBFX","E05004684","Arthur Hillyard","Lab",314,"Not elected"
"Broxbourne","Hoddesdon Town","26UBFY","E05004685","James Burdett","C",602,"Elected"
"Broxbourne","Hoddesdon Town","26UBFY","E05004685","Andrew Porrer","LD",240,"Not elected"
"Broxbourne","Hoddesdon Town","26UBFY","E05004685","Hugh Kelly","Lab",225,"Not elected"
"Broxbourne","Rosedale","26UBFZ","E05004686","Ramon Johns","BNP",496,"Elected"
"Broxbourne","Rosedale","26UBFZ","E05004686","Mandy Hayward","C",346,"Not elected"
"Broxbourne","Rosedale","26UBFZ","E05004686","Christopher Simonovitch","Lab",182,"Not elected"
"Broxbourne","Rye Park","26UBGA","E05004687","David Hale","C",714,"Elected"
"Broxbourne","Rye Park","26UBGA","E05004687","Annette Marples","Lab",625,"Not elected"
"Broxbourne","Theobalds","26UBGB","E05004688","Norman Ames","C",936,"Elected"
"Broxbourne","Theobalds","26UBGB","E05004688","Ronald McCole","Lab",362,"Not elected"
"Broxbourne","Waltham Cross","26UBGC","E05004689","Alan McCole","Lab",617,"Elected"
"Broxbourne","Waltham Cross","26UBGC","E05004689","Christine Mitchell","C",494,"Not elected"
"Broxbourne","Wormley and Turnford","26UBGD","E05004690","Brian Hill","C",784,"Elected"
"Broxbourne","Wormley and Turnford","26UBGD","E05004690","Edward Hopwood","Lab",353,"Not elected"
