"Tendring","Alresford","22UNGK","E05004226","Gary Scott","LD",413,"Elected"
"Tendring","Alresford","22UNGK","E05004226","Terence Ripo","Lab",136,"Not elected"
"Tendring","Alton Park","22UNGL","E05004227","Delia Aldis","Lab",330,"Elected"
"Tendring","Alton Park","22UNGL","E05004227","Mark Morley-Souter","Lab",299,"Elected"
"Tendring","Alton Park","22UNGL","E05004227","Graham Saltmarsh","LD",207,"Not elected"
"Tendring","Alton Park","22UNGL","E05004227","Kevin Mitchell","LD",198,"Not elected"
"Tendring","Alton Park","22UNGL","E05004227","Susan Powell","C",180,"Not elected"
"Tendring","Alton Park","22UNGL","E05004227","Sheila Wilde","C",157,"Not elected"
"Tendring","Ardleigh and Little Bromley","22UNGM","E05004228","Neil Stock","C",370,"Elected"
"Tendring","Ardleigh and Little Bromley","22UNGM","E05004228","Colin Olivier","Lab",104,"Not elected"
"Tendring","Beaumont and Thorpe","22UNGN","E05004229","Jose Powell","Ind",unop.,"Elected"
"Tendring","Bockings Elm","22UNGP","E05004230","Harold Shearing","LD",757,"Elected"
"Tendring","Bockings Elm","22UNGP","E05004230","Patricia Beadles","LD",731,"Elected"
"Tendring","Bockings Elm","22UNGP","E05004230","Grant Penny","C",274,"Not elected"
"Tendring","Bockings Elm","22UNGP","E05004230","David Cottage","C",236,"Not elected"
"Tendring","Bradfield, Wrabness and Wix","22UNGQ","E05004231","Mark de Roy","LD",353,"Elected"
"Tendring","Bradfield, Wrabness and Wix","22UNGQ","E05004231","Michael Mealing","Grn",205,"Not elected"
"Tendring","Bradfield, Wrabness and Wix","22UNGQ","E05004231","Richard Exell","Lab",65,"Not elected"
"Tendring","Brightlingsea","22UNGR","E05004232","David Dixon","LD",1034,"Elected"
"Tendring","Brightlingsea","22UNGR","E05004232","Josephine Ruffell","Lab",1023,"Elected"
"Tendring","Brightlingsea","22UNGR","E05004232","Peter Patrick","Ind",989,"Elected"
"Tendring","Brightlingsea","22UNGR","E05004232","Thomas Dale","LD",770,"Not elected"
"Tendring","Brightlingsea","22UNGR","E05004232","Vivien Chapman","C",551,"Not elected"
"Tendring","Brightlingsea","22UNGR","E05004232","Jane Girdlestone","C",542,"Not elected"
"Tendring","Brightlingsea","22UNGR","E05004232","Valerie Bentinck","Grn",350,"Not elected"
"Tendring","Burrsville","22UNGS","E05004233","Charles Sambridge","C",336,"Elected"
"Tendring","Burrsville","22UNGS","E05004233","Walter Bensilum","LD",317,"Not elected"
"Tendring","Frinton","22UNGT","E05004234","Edward Allen","C",974,"Elected"
"Tendring","Frinton","22UNGT","E05004234","Nicholas Turner","C",887,"Elected"
"Tendring","Frinton","22UNGT","E05004234","Anthony Finnegan-Butler","UKIP",326,"Not elected"
"Tendring","Frinton","22UNGT","E05004234","Brian Whitson","LD",164,"Not elected"
"Tendring","Frinton","22UNGT","E05004234","Ann Evander","Lab",142,"Not elected"
"Tendring","Frinton","22UNGT","E05004234","Graham Ford","Lab",130,"Not elected"
"Tendring","Golf Green","22UNGU","E05004235","Roy Smith","CRP",1135,"Elected"
"Tendring","Golf Green","22UNGU","E05004235","Kenneth Sargeant","CRP",651,"Elected"
"Tendring","Golf Green","22UNGU","E05004235","Maurice Alexander","Lab",491,"Not elected"
"Tendring","Golf Green","22UNGU","E05004235","Kenneth Spooner","C",231,"Not elected"
"Tendring","Great and Little Oakley","22UNGW","E05004236","David Lines","C",228,"Elected"
"Tendring","Great and Little Oakley","22UNGW","E05004236","Graham Turner","Lab",215,"Not elected"
"Tendring","Great and Little Oakley","22UNGW","E05004236","Anthony Colbourne","CRP",109,"Not elected"
"Tendring","Great Bentley","22UNGX","E05004237","Robert Taylor","LD",478,"Elected"
"Tendring","Great Bentley","22UNGX","E05004237","Lily Jakubowski","Lab",52,"Not elected"
"Tendring","Hamford","22UNGY","E05004238","Roy Caddick","C",921,"Elected"
"Tendring","Hamford","22UNGY","E05004238","Iris Johnson","C",893,"Elected"
"Tendring","Hamford","22UNGY","E05004238","Valerie Bird","Lab",234,"Not elected"
"Tendring","Hamford","22UNGY","E05004238","Sheila Harrison","LD",215,"Not elected"
"Tendring","Harwich East","22UNGZ","E05004239","Lawrence Payne","Lab",295,"Elected"
"Tendring","Harwich East","22UNGZ","E05004239","Michael Gardner","CRP",198,"Not elected"
"Tendring","Harwich East","22UNGZ","E05004239","Janet Little","C",100,"Not elected"
"Tendring","Harwich East","22UNGZ","E05004239","Richard Allday","SocAll",39,"Not elected"
"Tendring","Harwich East Central","22UNHA","E05004240","Peter Brand","Lab",499,"Elected"
"Tendring","Harwich East Central","22UNHA","E05004240","William Bleakley","C",492,"Elected"
"Tendring","Harwich East Central","22UNHA","E05004240","David McLeod","Lab",481,"Not elected"
"Tendring","Harwich East Central","22UNHA","E05004240","Fraser Leeks","CRP",315,"Not elected"
"Tendring","Harwich East Central","22UNHA","E05004240","Sylvia Noble","SocAll",85,"Not elected"
"Tendring","Harwich West","22UNHB","E05004241","Leslie Double","Lab",613,"Elected"
"Tendring","Harwich West","22UNHB","E05004241","Hugh Markham-Lee","Lab",456,"Elected"
"Tendring","Harwich West","22UNHB","E05004241","Eric Yallop","C",359,"Not elected"
"Tendring","Harwich West","22UNHB","E05004241","Ricardo Callender","CRP",320,"Not elected"
"Tendring","Harwich West","22UNHB","E05004241","Hugh Thompson","CRP",256,"Not elected"
"Tendring","Harwich West","22UNHB","E05004241","John Tipple","SocAll",80,"Not elected"
"Tendring","Harwich West Central","22UNHC","E05004242","Steven Henderson","CRP",704,"Elected"
"Tendring","Harwich West Central","22UNHC","E05004242","David Rutson","CRP",607,"Elected"
"Tendring","Harwich West Central","22UNHC","E05004242","Louise Armstrong","Lab",386,"Not elected"
"Tendring","Harwich West Central","22UNHC","E05004242","Colin Knight","Lab",386,"Not elected"
"Tendring","Harwich West Central","22UNHC","E05004242","Karoline Hlubek","C",233,"Not elected"
"Tendring","Haven","22UNHD","E05004243","Brian Thomasson","HOSRA",361,"Elected"
"Tendring","Haven","22UNHD","E05004243","Joyce Broderick","C",296,"Not elected"
"Tendring","Haven","22UNHD","E05004243","George Craft","Ind",114,"Not elected"
"Tendring","Holland and Kirby","22UNHE","E05004244","Robert Bucke","C",907,"Elected"
"Tendring","Holland and Kirby","22UNHE","E05004244","Mark Cossens","C",875,"Elected"
"Tendring","Holland and Kirby","22UNHE","E05004244","Joan Bond","Lab",289,"Not elected"
"Tendring","Homelands","22UNHF","E05004245","Michael Page","C",unop.,"Elected"
"Tendring","Lawford","22UNHG","E05004246","Sarah Candy","C",452,"Elected"
"Tendring","Lawford","22UNHG","E05004246","John Kelly","LD",353,"Elected"
"Tendring","Lawford","22UNHG","E05004246","Russell Ginn","C",287,"Not elected"
"Tendring","Lawford","22UNHG","E05004246","Michael Barker","Lab",203,"Not elected"
"Tendring","Lawford","22UNHG","E05004246","Gregory Morgan","Lab",198,"Not elected"
"Tendring","Lawford","22UNHG","E05004246","David Smy","CRP",154,"Not elected"
"Tendring","Little Clacton and Weeley","22UNHH","E05004247","Peter de Vaux-Balbirnie","C",617,"Elected"
"Tendring","Little Clacton and Weeley","22UNHH","E05004247","Bernard Leatherdale","C",578,"Elected"
"Tendring","Little Clacton and Weeley","22UNHH","E05004247","John Candler","LD",309,"Not elected"
"Tendring","Little Clacton and Weeley","22UNHH","E05004247","Ronald Fluin","Lab",213,"Not elected"
"Tendring","Manningtree, Mistley, Little Bentley and Tendring","22UNHJ","E05004248","Michael Dew","LD",547,"Elected"
"Tendring","Manningtree, Mistley, Little Bentley and Tendring","22UNHJ","E05004248","Graham Potter","LD",511,"Elected"
"Tendring","Manningtree, Mistley, Little Bentley and Tendring","22UNHJ","E05004248","Alison Johnson","C",438,"Not elected"
"Tendring","Manningtree, Mistley, Little Bentley and Tendring","22UNHJ","E05004248","Alistair Ford","C",403,"Not elected"
"Tendring","Manningtree, Mistley, Little Bentley and Tendring","22UNHJ","E05004248","Christine Morgan","Lab",154,"Not elected"
"Tendring","Peter Bruff","22UNHK","E05004249","Susan Shearing","LD",485,"Elected"
"Tendring","Peter Bruff","22UNHK","E05004249","Pauline Bevan","LD",481,"Elected"
"Tendring","Peter Bruff","22UNHK","E05004249","John Stephenson","C",204,"Not elected"
"Tendring","Peter Bruff","22UNHK","E05004249","Madeline Pound","C",184,"Not elected"
"Tendring","Pier","22UNHL","E05004250","Audrey Overton","C",357,"Elected"
"Tendring","Pier","22UNHL","E05004250","Ann Oxley","C",333,"Elected"
"Tendring","Pier","22UNHL","E05004250","Anne Alexander","Lab",291,"Not elected"
"Tendring","Pier","22UNHL","E05004250","Raymond Rogers","Lab",291,"Not elected"
"Tendring","Pier","22UNHL","E05004250","Marie Herbert","Grn",97,"Not elected"
"Tendring","Ramsey and Parkeston","22UNHM","E05004251","William Elmer","Lab",205,"Elected"
"Tendring","Ramsey and Parkeston","22UNHM","E05004251","Michael Lowe","CRP",181,"Not elected"
"Tendring","Ramsey and Parkeston","22UNHM","E05004251","Andrew Purdy","C",129,"Not elected"
"Tendring","Rush Green","22UNHN","E05004252","Clive Baker","Lab",300,"Elected"
"Tendring","Rush Green","22UNHN","E05004252","Anthony Sargent","Lab",283,"Elected"
"Tendring","Rush Green","22UNHN","E05004252","Robert Harper","LD",224,"Not elected"
"Tendring","Rush Green","22UNHN","E05004252","Tracy King","LD",217,"Not elected"
"Tendring","Rush Green","22UNHN","E05004252","Helen Doddridge","C",198,"Not elected"
"Tendring","St Bartholomews","22UNHP","E05004253","Mary Bragg","HOSRA",737,"Elected"
"Tendring","St Bartholomews","22UNHP","E05004253","Michael Holden","HOSRA",673,"Elected"
"Tendring","St Bartholomews","22UNHP","E05004253","Claire Moor","C",640,"Not elected"
"Tendring","St Bartholomews","22UNHP","E05004253","Brian Pennell","C",624,"Not elected"
"Tendring","St James","22UNHQ","E05004254","Christopher Griffiths","C",403,"Elected"
"Tendring","St James","22UNHQ","E05004254","Gill Downing","C",384,"Elected"
"Tendring","St James","22UNHQ","E05004254","Gloria Bargent","LD",376,"Not elected"
"Tendring","St James","22UNHQ","E05004254","Charles Harrison","LD",253,"Not elected"
"Tendring","St James","22UNHQ","E05004254","David Bolton","Lab",249,"Not elected"
"Tendring","St James","22UNHQ","E05004254","Martyn Hughes","Ind",215,"Not elected"
"Tendring","St James","22UNHQ","E05004254","Roy Raby","Lab",214,"Not elected"
"Tendring","St Johns","22UNHR","E05004255","Robert Bevan","LD",577,"Elected"
"Tendring","St Johns","22UNHR","E05004255","Jeffrey Cripps","LD",504,"Elected"
"Tendring","St Johns","22UNHR","E05004255","Anthony Cooper","C",326,"Not elected"
"Tendring","St Johns","22UNHR","E05004255","Colin Madge","C",313,"Not elected"
"Tendring","St Johns","22UNHR","E05004255","Norman Jacobs","Lab",231,"Not elected"
"Tendring","St Marys","22UNHS","E05004256","Kenneth Aldis","Lab",264,"Elected"
"Tendring","St Marys","22UNHS","E05004256","Amanda-Jane Pound","C",261,"Elected"
"Tendring","St Marys","22UNHS","E05004256","Susan Morley-Souter","Lab",251,"Not elected"
"Tendring","St Marys","22UNHS","E05004256","Francis Woods","C",248,"Not elected"
"Tendring","St Marys","22UNHS","E05004256","Peter Miller","LD",246,"Not elected"
"Tendring","St Marys","22UNHS","E05004256","Peter Redding","LD",209,"Not elected"
"Tendring","St Osyth and Point Clear","22UNHT","E05004257","John White","Ind",680,"Elected"
"Tendring","St Osyth and Point Clear","22UNHT","E05004257","Michael Talbot","Ind",655,"Elected"
"Tendring","St Osyth and Point Clear","22UNHT","E05004257","Ronald Walker","C",366,"Not elected"
"Tendring","St Pauls","22UNHU","E05004258","Pierre Oxley","C",793,"Elected"
"Tendring","St Pauls","22UNHU","E05004258","Catherine Jessop","C",701,"Elected"
"Tendring","St Pauls","22UNHU","E05004258","David Gamman","Lab",239,"Not elected"
"Tendring","St Pauls","22UNHU","E05004258","Brian White","Ind",219,"Not elected"
"Tendring","St Pauls","22UNHU","E05004258","Christine Jarvis","LD",177,"Not elected"
"Tendring","St Pauls","22UNHU","E05004258","Sylvia Smith","LD",154,"Not elected"
"Tendring","Thorrington, Frating, Elmstead and Great Bromley","22UNHW","E05004259","Ian Dimmock","C",586,"Elected"
"Tendring","Thorrington, Frating, Elmstead and Great Bromley","22UNHW","E05004259","Harry Jessop","C",563,"Elected"
"Tendring","Thorrington, Frating, Elmstead and Great Bromley","22UNHW","E05004259","Roger Bell","LD",534,"Not elected"
"Tendring","Thorrington, Frating, Elmstead and Great Bromley","22UNHW","E05004259","Marc Mannings","LD",502,"Not elected"
"Tendring","Walton","22UNHX","E05004260","Jeanette King","C",676,"Elected"
"Tendring","Walton","22UNHX","E05004260","Christine Turner","C",637,"Elected"
"Tendring","Walton","22UNHX","E05004260","Sacha Aldis","Lab",280,"Not elected"
