"Lichfield","All Saints","41UDGE","E05006938","Brenda Constable","C",452,"Elected"
"Lichfield","All Saints","41UDGE","E05006938","Betty McNeice","C",428,"Elected"
"Lichfield","All Saints","41UDGE","E05006938","Kevin Jones","Lab",397,"Not elected"
"Lichfield","All Saints","41UDGE","E05006938","Stephen Taylor","Lab",395,"Not elected"
"Lichfield","Alrewas and Fradley","41UDGF","E05006939","Margaret Stanhope","C",840,"Elected"
"Lichfield","Alrewas and Fradley","41UDGF","E05006939","John Middleton","C",797,"Elected"
"Lichfield","Alrewas and Fradley","41UDGF","E05006939","Eric Gracey","C",705,"Elected"
"Lichfield","Alrewas and Fradley","41UDGF","E05006939","Brian Pretty","Lab",349,"Not elected"
"Lichfield","Alrewas and Fradley","41UDGF","E05006939","Peter Cousins","LD",329,"Not elected"
"Lichfield","Armitage with Handsacre","41UDGG","E05006940","Martyn Tittley","C",606,"Elected"
"Lichfield","Armitage with Handsacre","41UDGG","E05006940","Thomas Marshall","C",580,"Elected"
"Lichfield","Armitage with Handsacre","41UDGG","E05006940","Richard Cox","C",565,"Elected"
"Lichfield","Armitage with Handsacre","41UDGG","E05006940","Elaine Moore","Lab",544,"Not elected"
"Lichfield","Armitage with Handsacre","41UDGG","E05006940","Raymond Snelling","Lab",487,"Not elected"
"Lichfield","Armitage with Handsacre","41UDGG","E05006940","Jacqueline Cornes","Lab",478,"Not elected"
"Lichfield","Boley Park","41UDGH","E05006941","Janet Eagland","C",866,"Elected"
"Lichfield","Boley Park","41UDGH","E05006941","Barry Diggle","C",860,"Elected"
"Lichfield","Boley Park","41UDGH","E05006941","Jeanett Allsopp","C",850,"Elected"
"Lichfield","Boley Park","41UDGH","E05006941","Keith Mycock","LD",280,"Not elected"
"Lichfield","Boley Park","41UDGH","E05006941","John Knowles","Lab",264,"Not elected"
"Lichfield","Boley Park","41UDGH","E05006941","Kathleen Fontaine","Lab",263,"Not elected"
"Lichfield","Boley Park","41UDGH","E05006941","Marguerite Stockdale","LD",255,"Not elected"
"Lichfield","Boley Park","41UDGH","E05006941","David Burns","Lab",252,"Not elected"
"Lichfield","Boney Hay","41UDGJ","E05006942","Howard Heath","Lab",344,"Elected"
"Lichfield","Boney Hay","41UDGJ","E05006942","Jeremy James","Lab",328,"Elected"
"Lichfield","Boney Hay","41UDGJ","E05006942","Sheila Essex","C",184,"Not elected"
"Lichfield","Boney Hay","41UDGJ","E05006942","Gay Smith","C",158,"Not elected"
"Lichfield","Bourne Vale","41UDGK","E05006943","Charles McEwan","C",unop.,"Elected"
"Lichfield","Burntwood Central","41UDGL","E05006944","Kenneth Humphreys","C",302,"Elected"
"Lichfield","Burntwood Central","41UDGL","E05006944","Ian Crossland","Lab",279,"Elected"
"Lichfield","Burntwood Central","41UDGL","E05006944","Michael Pope","C",271,"Not elected"
"Lichfield","Burntwood Central","41UDGL","E05006944","Jean Woolley","Lab",266,"Not elected"
"Lichfield","Chadsmead","41UDGM","E05006945","Michael Fryers","C",328,"Elected"
"Lichfield","Chadsmead","41UDGM","E05006945","Margaret Barratt","Lab",300,"Elected"
"Lichfield","Chadsmead","41UDGM","E05006945","Sheila Lee","C",289,"Not elected"
"Lichfield","Chadsmead","41UDGM","E05006945","Malcolm Watson","Lab",250,"Not elected"
"Lichfield","Chadsmead","41UDGM","E05006945","Jeyarajan Anketell","LD",100,"Not elected"
"Lichfield","Chase Terrace","41UDGN","E05006946","Eric Drinkwater","Lab",532,"Elected"
"Lichfield","Chase Terrace","41UDGN","E05006946","John Walker","Lab",524,"Elected"
"Lichfield","Chase Terrace","41UDGN","E05006946","Christine Evans","Lab",509,"Elected"
"Lichfield","Chase Terrace","41UDGN","E05006946","Brenda Brettell","C",335,"Not elected"
"Lichfield","Chase Terrace","41UDGN","E05006946","Josephine Willock","C",332,"Not elected"
"Lichfield","Chase Terrace","41UDGN","E05006946","Alan Tidman","C",297,"Not elected"
"Lichfield","Chasetown","41UDGP","E05006947","Paul Atkins","Lab",575,"Elected"
"Lichfield","Chasetown","41UDGP","E05006947","John Emery","Lab",501,"Elected"
"Lichfield","Chasetown","41UDGP","E05006947","Marilyn Bamborough","C",182,"Not elected"
"Lichfield","Chasetown","41UDGP","E05006947","David Bayliss","C",181,"Not elected"
"Lichfield","Colton and Mavesyn Ridware","41UDGQ","E05006948","Anthony Hill","C",unop.,"Elected"
"Lichfield","Curborough","41UDGR","E05006949","John Brooks","Lab",450,"Elected"
"Lichfield","Curborough","41UDGR","E05006949","Patricia Brooks","Lab",422,"Elected"
"Lichfield","Curborough","41UDGR","E05006949","Anthony Wilkins","Lab",401,"Elected"
"Lichfield","Curborough","41UDGR","E05006949","Barry White","C",379,"Not elected"
"Lichfield","Curborough","41UDGR","E05006949","Harry Warburton","C",373,"Not elected"
"Lichfield","Curborough","41UDGR","E05006949","John Walker","Ind",349,"Not elected"
"Lichfield","Curborough","41UDGR","E05006949","Paul Hogan","C",341,"Not elected"
"Lichfield","Curborough","41UDGR","E05006949","Marion Bland","LD",228,"Not elected"
"Lichfield","Curborough","41UDGR","E05006949","John Bland","LD",209,"Not elected"
"Lichfield","Curborough","41UDGR","E05006949","Elfreide-Christel Roe","LD",160,"Not elected"
"Lichfield","Fazeley","41UDGS","E05006950","John Brookes","Lab",467,"Elected"
"Lichfield","Fazeley","41UDGS","E05006950","Ian Lewin","C",356,"Elected"
"Lichfield","Fazeley","41UDGS","E05006950","James Littlefield","Lab",342,"Elected"
"Lichfield","Fazeley","41UDGS","E05006950","Martin Machray","Lab",340,"Not elected"
"Lichfield","Fazeley","41UDGS","E05006950","Robert Miller","C",283,"Not elected"
"Lichfield","Fazeley","41UDGS","E05006950","Brian Yeates","C",261,"Not elected"
"Lichfield","Fazeley","41UDGS","E05006950","Wendy Whitehead","LD",220,"Not elected"
"Lichfield","Hammerwich","41UDGT","E05006951","Erica Bayliss","C",515,"Elected"
"Lichfield","Hammerwich","41UDGT","E05006951","Valerie Richards","C",447,"Elected"
"Lichfield","Hammerwich","41UDGT","E05006951","Roderick Campbell","Lab",272,"Not elected"
"Lichfield","Highfield","41UDGU","E05006952","Douglas Constable","C",635,"Elected"
"Lichfield","Highfield","41UDGU","E05006952","William Hassell","C",628,"Elected"
"Lichfield","Highfield","41UDGU","E05006952","John Brown","Lab",231,"Not elected"
"Lichfield","Highfield","41UDGU","E05006952","Shriley Drinkwater","Lab",221,"Not elected"
"Lichfield","King's Bromley","41UDGW","E05006953","Ian Pritchard","C",unop.,"Elected"
"Lichfield","Leomansley","41UDGX","E05006954","Derek Love","LD",887,"Elected"
"Lichfield","Leomansley","41UDGX","E05006954","Ian Jackson","LD",831,"Elected"
"Lichfield","Leomansley","41UDGX","E05006954","John Smith","LD",812,"Elected"
"Lichfield","Leomansley","41UDGX","E05006954","Terence Finn","C",630,"Not elected"
"Lichfield","Leomansley","41UDGX","E05006954","Christopher Bradshaw","C",556,"Not elected"
"Lichfield","Leomansley","41UDGX","E05006954","Mark Warfield","C",523,"Not elected"
"Lichfield","Little Aston","41UDGY","E05006955","Louise Flowith","C",unop.,"Elected"
"Lichfield","Little Aston","41UDGY","E05006955","Joseph Powell","C",unop.,"Elected"
"Lichfield","Longdon","41UDGZ","E05006956","Neil Roberts","C",433,"Elected"
"Lichfield","Longdon","41UDGZ","E05006956","Mark Parsons","Ind",127,"Not elected"
"Lichfield","Mease and Tame","41UDHA","E05006957","Roger Bennion","LD",790,"Elected"
"Lichfield","Mease and Tame","41UDHA","E05006957","Andrew Gilman","LD",572,"Elected"
"Lichfield","Mease and Tame","41UDHA","E05006957","Harold Hodgetts","C",487,"Not elected"
"Lichfield","Mease and Tame","41UDHA","E05006957","Susan Arnold","C",417,"Not elected"
"Lichfield","St John's","41UDHB","E05006958","Doris English","C",719,"Elected"
"Lichfield","St John's","41UDHB","E05006958","Muriel Boyle","C",664,"Elected"
"Lichfield","St John's","41UDHB","E05006958","John Wilks","C",653,"Elected"
"Lichfield","St John's","41UDHB","E05006958","Trevor James","LD",338,"Not elected"
"Lichfield","St John's","41UDHB","E05006958","Gilian Andrews","Lab",299,"Not elected"
"Lichfield","St John's","41UDHB","E05006958","Lorna Bushell","LD",283,"Not elected"
"Lichfield","St John's","41UDHB","E05006958","Linda Edwards","Lab",269,"Not elected"
"Lichfield","St John's","41UDHB","E05006958","Mark Taylor","Lab",267,"Not elected"
"Lichfield","St John's","41UDHB","E05006958","Peter Roe","LD",263,"Not elected"
"Lichfield","Shenstone","41UDHC","E05006959","Matthew Ellis","C",unop.,"Elected"
"Lichfield","Shenstone","41UDHC","E05006959","Rita Hancocks","C",unop.,"Elected"
"Lichfield","Stonnall","41UDHD","E05006960","David Smith","C",unop.,"Elected"
"Lichfield","Stowe","41UDHE","E05006961","Anthony Thompson","C",846,"Elected"
"Lichfield","Stowe","41UDHE","E05006961","Colin Greatorex","C",843,"Elected"
"Lichfield","Stowe","41UDHE","E05006961","Bernard Derrick","C",807,"Elected"
"Lichfield","Stowe","41UDHE","E05006961","Michael Hawkes","Lab",540,"Not elected"
"Lichfield","Stowe","41UDHE","E05006961","Neil Guest","Lab",522,"Not elected"
"Lichfield","Stowe","41UDHE","E05006961","Grant Williams","Lab",478,"Not elected"
"Lichfield","Summerfield","41UDHF","E05006962","Donald Isaacs","Lab",330,"Elected"
"Lichfield","Summerfield","41UDHF","E05006962","Steven Norman","Lab",306,"Elected"
"Lichfield","Summerfield","41UDHF","E05006962","Maureen Holt","C",194,"Not elected"
"Lichfield","Summerfield","41UDHF","E05006962","Jean Tidman","C",169,"Not elected"
"Lichfield","Whittington","41UDHG","E05006963","Colin Ablett","C",606,"Elected"
"Lichfield","Whittington","41UDHG","E05006963","Alan White","C",554,"Elected"
"Lichfield","Whittington","41UDHG","E05006963","Penelope Bennion","LD",379,"Not elected"
"Lichfield","Whittington","41UDHG","E05006963","Keith Hudson","Lab",245,"Not elected"
