"Winchester","The Alresfords","24UPHH","E05004673","Ernest Jeffs","C",1056,"Elected"
"Winchester","The Alresfords","24UPHH","E05004673","Valerie Miller","LD",784,"Not elected"
"Winchester","The Alresfords","24UPHH","E05004673","Robin Atkins","Lab",449,"Not elected"
"Winchester","Bishops Waltham","24UPGK","E05004652","Colin Chamberlain","Ind",863,"Elected"
"Winchester","Bishops Waltham","24UPGK","E05004652","Sally Lees","C",462,"Not elected"
"Winchester","Bishops Waltham","24UPGK","E05004652","Jillian Blackmore","LD",289,"Not elected"
"Winchester","Bishops Waltham","24UPGK","E05004652","Stephen Haines","Lab",76,"Not elected"
"Winchester","Colden Common and Twyford","24UPGN","E05004655","James Wagner","LD",1004,"Elected"
"Winchester","Colden Common and Twyford","24UPGN","E05004655","Peter Facey","C",509,"Not elected"
"Winchester","Colden Common and Twyford","24UPGN","E05004655","Clare McKenna","Lab",76,"Not elected"
"Winchester","Compton and Otterbourne","24UPGP","E05004656","Murray MacMillan","C",773,"Elected"
"Winchester","Compton and Otterbourne","24UPGP","E05004656","Peter Mason","LD",598,"Not elected"
"Winchester","Compton and Otterbourne","24UPGP","E05004656","Kathleen Smith","Lab",51,"Not elected"
"Winchester","Denmead","24UPGQ","E05004657","Patricia Stallard","C",1244,"Elected"
"Winchester","Denmead","24UPGQ","E05004657","Alan Slade","LD",434,"Not elected"
"Winchester","Denmead","24UPGQ","E05004657","Adrian Field","Lab",55,"Not elected"
"Winchester","Itchen Valley","24UPGS","E05004659","Daniel Baxter","C",463,"Elected"
"Winchester","Itchen Valley","24UPGS","E05004659","David Keston","LD",153,"Not elected"
"Winchester","Itchen Valley","24UPGS","E05004659","Denise Baker","Lab",29,"Not elected"
"Winchester","Littleton and Harestock","24UPGU","E05004661","Kelsie Learney","LD",875,"Elected"
"Winchester","Littleton and Harestock","24UPGU","E05004661","James Duddridge","C",354,"Not elected"
"Winchester","Littleton and Harestock","24UPGU","E05004661","Elaine Fullaway","Lab",70,"Not elected"
"Winchester","Owslebury and Curdridge","24UPGX","E05004663","Ian Merritt","LD",755,"Elected"
"Winchester","Owslebury and Curdridge","24UPGX","E05004663","Clive Mansell","C",634,"Not elected"
"Winchester","Owslebury and Curdridge","24UPGX","E05004663","Timothy Curran","Lab",42,"Not elected"
"Winchester","St Barnabas","24UPGY","E05004664","Eileen Berry","C",1163,"Elected"
"Winchester","St Barnabas","24UPGY","E05004664","John Higgins","LD",819,"Not elected"
"Winchester","St Barnabas","24UPGY","E05004664","Simon Woolfenden","Lab",123,"Not elected"
"Winchester","St Bartholomew","24UPGZ","E05004665","Susan Nelmes","LD",798,"Elected"
"Winchester","St Bartholomew","24UPGZ","E05004665","Stephen Brine","C",627,"Not elected"
"Winchester","St Bartholomew","24UPGZ","E05004665","Denis Archdeacon","Lab",178,"Not elected"
"Winchester","St John and All Saints","24UPHA","E05004666","Antony de Peyer","Lab",543,"Elected"
"Winchester","St John and All Saints","24UPHA","E05004666","Hilary Jones","LD",457,"Not elected"
"Winchester","St John and All Saints","24UPHA","E05004666","Michael Lovegrove","C",391,"Not elected"
"Winchester","St Luke","24UPHB","E05004667","Peter Rees","Lab",438,"Elected"
"Winchester","St Luke","24UPHB","E05004667","Jacey Jackson","LD",333,"Not elected"
"Winchester","St Luke","24UPHB","E05004667","Richard Worrall","C",305,"Not elected"
"Winchester","St Luke","24UPHB","E05004667","Heather House","Ind",254,"Not elected"
"Winchester","St Michael","24UPHC","E05004668","Fiona Mather","C",884,"Elected"
"Winchester","St Michael","24UPHC","E05004668","Susan Chesters","LD",736,"Not elected"
"Winchester","St Michael","24UPHC","E05004668","Debra Grech","Lab",121,"Not elected"
"Winchester","St Paul","24UPHD","E05004669","Richard Bennetts","LD",772,"Elected"
"Winchester","St Paul","24UPHD","E05004669","Ian Jones","C",341,"Not elected"
"Winchester","St Paul","24UPHD","E05004669","Carol Orchard","Lab",126,"Not elected"
"Winchester","Swanmore and Newtown","24UPHG","E05004672","Frank Pearson","C",885,"Elected"
"Winchester","Swanmore and Newtown","24UPHG","E05004672","Sarah Bradby","LD",670,"Not elected"
"Winchester","Swanmore and Newtown","24UPHG","E05004672","Denis May","Lab",44,"Not elected"
"Winchester","Upper Meon Valley","24UPHJ","E05004674","Christine Quar","C",464,"Elected"
"Winchester","Upper Meon Valley","24UPHJ","E05004674","Diana Vear","LD",177,"Not elected"
"Winchester","Upper Meon Valley","24UPHJ","E05004674","Tessa Valentine","Lab",29,"Not elected"
"Winchester","Whiteley","24UPHK","E05004675","Caroline Watts","C",297,"Elected"
"Winchester","Whiteley","24UPHK","E05004675","Patrick Wright","LD",213,"Not elected"
"Winchester","Whiteley","24UPHK","E05004675","Michael Chaplin","Lab",23,"Not elected"
"Winchester","Wickham","24UPHL","E05004676","Philip Clohosey","LD",625,"Elected"
"Winchester","Wickham","24UPHL","E05004676","Graeme Quar","C",416,"Not elected"
"Winchester","Wickham","24UPHL","E05004676","David Picton-Jones","Lab",29,"Not elected"
"Winchester","Wonston and Micheldever","24UPHM","E05004677","Malcolm Wright","C",890,"Elected"
"Winchester","Wonston and Micheldever","24UPHM","E05004677","Richard Bayley","LD",679,"Not elected"
"Winchester","Wonston and Micheldever","24UPHM","E05004677","Nigel Lickley","Lab",68,"Not elected"
