"Chester","Barrow","13UBGE","","Eleanor Johnson","C",465,"Elected"
"Chester","Barrow","13UBGE","","Benjamin Page","Lab",68,"Not elected"
"Chester","Barrow","13UBGE","","Barry Lockwood","LD",63,"Not elected"
"Chester","Blacon Hall","13UBGF","","John Price","Lab",758,"Elected"
"Chester","Blacon Hall","13UBGF","","Desmond Dodd","UKIP",164,"Not elected"
"Chester","Blacon Hall","13UBGF","","Charles Isaac","C",150,"Not elected"
"Chester","Blacon Hall","13UBGF","","David Simpson","LD",76,"Not elected"
"Chester","Blacon Lodge","13UBGG","","Reginald Jones","Lab",557,"Elected"
"Chester","Blacon Lodge","13UBGG","","Leslie Ingram","UKIP",113,"Not elected"
"Chester","Blacon Lodge","13UBGG","","Barbara Yakan","LD",86,"Not elected"
"Chester","Boughton","13UBGH","","Robert Rudd","Lab",449,"Elected"
"Chester","Boughton","13UBGH","","Michael Drinkwater","C",243,"Not elected"
"Chester","Boughton","13UBGH","","James McCabe","LD",94,"Not elected"
"Chester","Boughton","13UBGH","","Helen Counsell","Grn",65,"Not elected"
"Chester","Boughton Heath","13UBGJ","","Ann Farrell","LD",713,"Elected"
"Chester","Boughton Heath","13UBGJ","","Paul Stewart","C",500,"Not elected"
"Chester","Boughton Heath","13UBGJ","","Ethel Price","Lab",126,"Not elected"
"Chester","Christleton","13UBGK","","John Boughton","C",691,"Elected"
"Chester","Christleton","13UBGK","","Katrina Hughes","LD",378,"Not elected"
"Chester","Christleton","13UBGK","","Christine Davies","Lab",165,"Not elected"
"Chester","College","13UBGM","","Janet Black","Lab",385,"Elected"
"Chester","College","13UBGM","","David Mead","LD",223,"Not elected"
"Chester","College","13UBGM","","Trudy Ryall-Harvey","C",200,"Not elected"
"Chester","College","13UBGM","","Stephen Dorrans","Grn",87,"Not elected"
"Chester","Curzon and Westminster","13UBGN","","Richard Short","C",927,"Elected"
"Chester","Curzon and Westminster","13UBGN","","Zoe Langmead","Lab",260,"Not elected"
"Chester","Curzon and Westminster","13UBGN","","Trevor Jones","LD",241,"Not elected"
"Chester","Elton","13UBGQ","","Barry Cowper","Lab",519,"Elected"
"Chester","Elton","13UBGQ","","Mark Peterson","Lab",452,"Elected"
"Chester","Elton","13UBGQ","","Andrew Merrill","C",321,"Not elected"
"Chester","Hoole All Saints","13UBGT","","Jean Nuttall","LD",459,"Elected"
"Chester","Hoole All Saints","13UBGT","","Hilary Harrison","Lab",171,"Not elected"
"Chester","Hoole All Saints","13UBGT","","John Burke","C",66,"Not elected"
"Chester","Hoole All Saints","13UBGT","","Peter Fabian","CPA",47,"Not elected"
"Chester","Hoole All Saints","13UBGT","","Jill Pears","UKIP",25,"Not elected"
"Chester","Hoole Groves","13UBGU","","Beverly Eaton","LD",658,"Elected"
"Chester","Hoole Groves","13UBGU","","Alexander Black","Lab",606,"Not elected"
"Chester","Hoole Groves","13UBGU","","Christina Alexander","C",161,"Not elected"
"Chester","Hoole Groves","13UBGU","","Helen Trask","Grn",52,"Not elected"
"Chester","Hoole Groves","13UBGU","","Stephen Allen","CPA",28,"Not elected"
"Chester","Huntington","13UBGW","","John Moore","LD",250,"Elected"
"Chester","Huntington","13UBGW","","Mark Williams","Ind",194,"Not elected"
"Chester","Huntington","13UBGW","","Alexandra van der Zwan","C",190,"Not elected"
"Chester","Huntington","13UBGW","","Ann Treloar","Lab",90,"Not elected"
"Chester","Huntington","13UBGW","","Allan Weddell","UKIP",26,"Not elected"
"Chester","Kelsall","13UBGX","","Joan Fairhurst","LD",767,"Elected"
"Chester","Kelsall","13UBGX","","Pauline Tilley","C",624,"Not elected"
"Chester","Kelsall","13UBGX","","Paul Cornwell","Lab",85,"Not elected"
"Chester","Lache Park","13UBGY","","David Challen","Lab",712,"Elected"
"Chester","Lache Park","13UBGY","","Max Drury","C",291,"Not elected"
"Chester","Lache Park","13UBGY","","Arthur Harada","Ind",143,"Not elected"
"Chester","Lache Park","13UBGY","","Pauline McCabe","LD",105,"Not elected"
"Chester","Malpas","13UBGZ","","Keith Ebben","C",628,"Elected"
"Chester","Malpas","13UBGZ","","Robert Flannery","LD",348,"Not elected"
"Chester","Malpas","13UBGZ","","Margaret Violet","Lab",90,"Not elected"
"Chester","Mickle Trafford","13UBHA","","Margaret Parker","C",512,"Elected"
"Chester","Mickle Trafford","13UBHA","","Brian Roberts","Lab",80,"Not elected"
"Chester","Mickle Trafford","13UBHA","","Vera Roberts","LD",55,"Not elected"
"Chester","Newton Brook","13UBHC","","Robert Jordan","LD",526,"Elected"
"Chester","Newton Brook","13UBHC","","Karen Bardsley","C",381,"Not elected"
"Chester","Newton Brook","13UBHC","","Peter Griffiths","Lab",196,"Not elected"
"Chester","Tattenhall","13UBHG","","James Haynes","Ind",874,"Elected"
"Chester","Tattenhall","13UBHG","","Anthony Pegrum","Lab",121,"Not elected"
"Chester","Upton Grange","13UBHJ","","Colin Bain","LD",864,"Elected"
"Chester","Upton Grange","13UBHJ","","Gerald Roose","C",547,"Not elected"
"Chester","Upton Grange","13UBHJ","","Brenda Southward","Lab",264,"Not elected"
"Chester","Vicars Cross","13UBHL","","Graham Proctor","LD",859,"Elected"
"Chester","Vicars Cross","13UBHL","","Peter Moore Dutton","C",526,"Not elected"
"Chester","Vicars Cross","13UBHL","","Sara Barnsley","Lab",180,"Not elected"
