"Mansfield","Berry Hill","37UFFU","E05006445","Andrew Camilleri","Ind",965,"Elected"
"Mansfield","Berry Hill","37UFFU","E05006445","Kathryn Allsop","C",862,"Elected"
"Mansfield","Berry Hill","37UFFU","E05006445","Kenneth Rees","C",702,"Elected"
"Mansfield","Berry Hill","37UFFU","E05006445","Ian Mackenzie","C",628,"Not elected"
"Mansfield","Berry Hill","37UFFU","E05006445","Roy Smith","Lab",321,"Not elected"
"Mansfield","Berry Hill","37UFFU","E05006445","Carol Lankham","Lab",274,"Not elected"
"Mansfield","Berry Hill","37UFFU","E05006445","Laurence Joyce","Lab",259,"Not elected"
"Mansfield","Birklands","37UFFW","E05006446","Barry Dawson","Ind",763,"Elected"
"Mansfield","Birklands","37UFFW","E05006446","Beverley Lilley","Ind",739,"Elected"
"Mansfield","Birklands","37UFFW","E05006446","James Wetton","Lab",664,"Elected"
"Mansfield","Birklands","37UFFW","E05006446","Michael Trinder","Ind",550,"Not elected"
"Mansfield","Birklands","37UFFW","E05006446","John Allin","Lab",507,"Not elected"
"Mansfield","Birklands","37UFFW","E05006446","Allan McLean","Lab",405,"Not elected"
"Mansfield","Broomhill","37UFFX","E05006447","Daniel McCrossan","Ind",627,"Elected"
"Mansfield","Broomhill","37UFFX","E05006447","Edward Smith","Ind",583,"Elected"
"Mansfield","Broomhill","37UFFX","E05006447","Jean Bingley","Lab",363,"Not elected"
"Mansfield","Broomhill","37UFFX","E05006447","Eric Milnes","Lab",332,"Not elected"
"Mansfield","Broomhill","37UFFX","E05006447","Derrick Priest","C",90,"Not elected"
"Mansfield","Cumberlands","37UFFY","E05006448","Linda Wilkinson","Ind",527,"Elected"
"Mansfield","Cumberlands","37UFFY","E05006448","John White","Lab",388,"Elected"
"Mansfield","Cumberlands","37UFFY","E05006448","Nigel Henshaw","Lab",385,"Not elected"
"Mansfield","Cumberlands","37UFFY","E05006448","Mary Button","Grn",304,"Not elected"
"Mansfield","Cumberlands","37UFFY","E05006448","David Florence","C",156,"Not elected"
"Mansfield","Cumberlands","37UFFY","E05006448","Steven Belshaw","BNP",59,"Not elected"
"Mansfield","Eakring","37UFFZ","E05006449","Graham Flint","Ind",637,"Elected"
"Mansfield","Eakring","37UFFZ","E05006449","John Barsby","Lab",501,"Elected"
"Mansfield","Eakring","37UFFZ","E05006449","Malcolm Sage","Lab",479,"Elected"
"Mansfield","Eakring","37UFFZ","E05006449","George Kane","Lab",476,"Not elected"
"Mansfield","Eakring","37UFFZ","E05006449","Michael Bull","Grn",390,"Not elected"
"Mansfield","Eakring","37UFFZ","E05006449","Jenifer Bramley","C",326,"Not elected"
"Mansfield","Forest Town East","37UFGA","E05006450","Heather Henshaw","Ind",432,"Elected"
"Mansfield","Forest Town East","37UFGA","E05006450","Leslie Marshall","Lab",339,"Elected"
"Mansfield","Forest Town East","37UFGA","E05006450","Isabella Vint","Lab",279,"Not elected"
"Mansfield","Forest Town East","37UFGA","E05006450","John Dean","C",153,"Not elected"
"Mansfield","Forest Town East","37UFGA","E05006450","Angela James","C",113,"Not elected"
"Mansfield","Forest Town West","37UFGB","E05006451","Kathleen Tair","Lab",472,"Elected"
"Mansfield","Forest Town West","37UFGB","E05006451","Michael Barton","Ind",452,"Elected"
"Mansfield","Forest Town West","37UFGB","E05006451","Alistair Windeatt","Lab",429,"Elected"
"Mansfield","Forest Town West","37UFGB","E05006451","Irvin Robinson","Ind",401,"Not elected"
"Mansfield","Forest Town West","37UFGB","E05006451","Ann Norman","Lab",389,"Not elected"
"Mansfield","Forest Town West","37UFGB","E05006451","Jonathan Frost","Grn",341,"Not elected"
"Mansfield","Forest Town West","37UFGB","E05006451","Antoinette Mackenzie","C",316,"Not elected"
"Mansfield","Forest Town West","37UFGB","E05006451","David Hatton","C",305,"Not elected"
"Mansfield","Forest Town West","37UFGB","E05006451","Jennifer Wilson","C",304,"Not elected"
"Mansfield","Grange Farm","37UFGC","E05006452","Ronald Jelley","Ind",609,"Elected"
"Mansfield","Grange Farm","37UFGC","E05006452","Sylvia Stendall","Ind",561,"Elected"
"Mansfield","Grange Farm","37UFGC","E05006452","Stuart Richardson","Lab",205,"Not elected"
"Mansfield","Grange Farm","37UFGC","E05006452","Andrea Oswin","Lab",196,"Not elected"
"Mansfield","Grange Farm","37UFGC","E05006452","Rachel Spencer","C",126,"Not elected"
"Mansfield","Ladybrook","37UFGD","E05006453","William Ball","Ind",475,"Elected"
"Mansfield","Ladybrook","37UFGD","E05006453","Lorna Carter","Lab",342,"Elected"
"Mansfield","Ladybrook","37UFGD","E05006453","Anne Higgins","Lab",312,"Not elected"
"Mansfield","Ladybrook","37UFGD","E05006453","Richard Priest","C",203,"Not elected"
"Mansfield","Leeming","37UFGE","E05006454","Phillip Smith","LD",741,"Elected"
"Mansfield","Leeming","37UFGE","E05006454","Jill Usher","LD",741,"Elected"
"Mansfield","Leeming","37UFGE","E05006454","Delia Rumney","LD",698,"Elected"
"Mansfield","Leeming","37UFGE","E05006454","Ralph Leeson","Ind",496,"Not elected"
"Mansfield","Leeming","37UFGE","E05006454","Deborah Johnson","Lab",286,"Not elected"
"Mansfield","Leeming","37UFGE","E05006454","Eric Carter","Lab",245,"Not elected"
"Mansfield","Leeming","37UFGE","E05006454","John White","Lab",217,"Not elected"
"Mansfield","Lindhurst","37UFGF","E05006455","Stewart Rickersley","Ind",502,"Elected"
"Mansfield","Lindhurst","37UFGF","E05006455","Roger Sutcliffe","Ind",484,"Elected"
"Mansfield","Lindhurst","37UFGF","E05006455","Maurice Sims","Lab",334,"Not elected"
"Mansfield","Lindhurst","37UFGF","E05006455","Edward Perry","Lab",327,"Not elected"
"Mansfield","Lindhurst","37UFGF","E05006455","Keith Allsop","C",294,"Not elected"
"Mansfield","Lindhurst","37UFGF","E05006455","Thomas Wilson","C",234,"Not elected"
"Mansfield","Meden","37UFGG","E05006456","Sandra Taylor","Lab",776,"Elected"
"Mansfield","Meden","37UFGG","E05006456","Robert Morton","Lab",768,"Elected"
"Mansfield","Meden","37UFGG","E05006456","Sheila Shields","Lab",742,"Elected"
"Mansfield","Meden","37UFGG","E05006456","David Scott","Ind",525,"Not elected"
"Mansfield","Oak Tree","37UFGH","E05006457","Alan Fell","Ind",634,"Elected"
"Mansfield","Oak Tree","37UFGH","E05006457","Robert Cross","Ind",596,"Elected"
"Mansfield","Oak Tree","37UFGH","E05006457","Bakhshish Singh Bagri","Ind",552,"Elected"
"Mansfield","Oak Tree","37UFGH","E05006457","Donald Hales","Lab",502,"Not elected"
"Mansfield","Oak Tree","37UFGH","E05006457","Alan Beastall","Lab",489,"Not elected"
"Mansfield","Oak Tree","37UFGH","E05006457","Leslie Dubourg","Lab",456,"Not elected"
"Mansfield","Oak Tree","37UFGH","E05006457","Jean Hatton","C",188,"Not elected"
"Mansfield","Oak Tree","37UFGH","E05006457","Kenneth Ball","C",186,"Not elected"
"Mansfield","Oak Tree","37UFGH","E05006457","Antony Dixon","C",165,"Not elected"
"Mansfield","Pleasley Hill","37UFGJ","E05006458","Alan Weaver","Ind",467,"Elected"
"Mansfield","Pleasley Hill","37UFGJ","E05006458","Michael Colley","Lab",345,"Elected"
"Mansfield","Pleasley Hill","37UFGJ","E05006458","Albert Haynes","Lab",340,"Not elected"
"Mansfield","Portland","37UFGK","E05006459","Thomas Appleby","Ind",403,"Elected"
"Mansfield","Portland","37UFGK","E05006459","Barbara Nestor","Lab",305,"Elected"
"Mansfield","Portland","37UFGK","E05006459","James McGuigan","Lab",295,"Not elected"
"Mansfield","Portland","37UFGK","E05006459","Phillip Moss","C",203,"Not elected"
"Mansfield","Portland","37UFGK","E05006459","Jean Rees","C",185,"Not elected"
"Mansfield","Priory","37UFGL","E05006460","Peter Cooke","LD",331,"Elected"
"Mansfield","Priory","37UFGL","E05006460","Dorothy Beastall","Lab",282,"Elected"
"Mansfield","Priory","37UFGL","E05006460","Ronald Spate","Lab",256,"Not elected"
"Mansfield","Priory","37UFGL","E05006460","Geoffrey Greenhough","LD",253,"Not elected"
"Mansfield","Priory","37UFGL","E05006460","Michael Bramley","C",177,"Not elected"
"Mansfield","Priory","37UFGL","E05006460","Michael Commerford","Grn",87,"Not elected"
"Mansfield","Ravensdale","37UFGM","E05006461","Susan Biddle","Ind",347,"Elected"
"Mansfield","Ravensdale","37UFGM","E05006461","Christine Smith","Ind",274,"Elected"
"Mansfield","Ravensdale","37UFGM","E05006461","Maria Gibson","Lab",225,"Not elected"
"Mansfield","Ravensdale","37UFGM","E05006461","Karen Spence","Lab",162,"Not elected"
"Mansfield","Ravensdale","37UFGM","E05006461","Maureen Smith","Ind",90,"Not elected"
"Mansfield","Ravensdale","37UFGM","E05006461","Janet Smith","Ind",81,"Not elected"
"Mansfield","Ravensdale","37UFGM","E05006461","Michael Knight","Grn",68,"Not elected"
"Mansfield","Robin Hood","37UFGN","E05006462","Derek Birkin","Lab",661,"Elected"
"Mansfield","Robin Hood","37UFGN","E05006462","Brian Betts","Ind",581,"Elected"
"Mansfield","Robin Hood","37UFGN","E05006462","Brian Clarke","Ind",564,"Elected"
"Mansfield","Robin Hood","37UFGN","E05006462","Emile Oldknow","Lab",527,"Not elected"
"Mansfield","Robin Hood","37UFGN","E05006462","Fay Spate","Lab",523,"Not elected"
"Mansfield","Robin Hood","37UFGN","E05006462","Aaron Beattie","C",366,"Not elected"
"Mansfield","Sherwood","37UFGP","E05006463","Barry Answer","Ind",521,"Elected"
"Mansfield","Sherwood","37UFGP","E05006463","Norman Cook","Ind",500,"Elected"
"Mansfield","Sherwood","37UFGP","E05006463","John Campbell","Lab",323,"Not elected"
"Mansfield","Sherwood","37UFGP","E05006463","Peter Dean","Lab",255,"Not elected"
"Mansfield","Sherwood","37UFGP","E05006463","Rosemary Parkin","Grn",125,"Not elected"
