"Wolverhampton","Bilston East","00CWFA","","Thomas Turner","Lab",1068,"Elected"
"Wolverhampton","Bilston East","00CWFA","","Sarah Wynne","C",414,"Not elected"
"Wolverhampton","Bilston East","00CWFA","","Michael Birch","LD",255,"Not elected"
"Wolverhampton","Bilston North","00CWFB","","Philip Page","Lab",1171,"Elected"
"Wolverhampton","Bilston North","00CWFB","","Christopher Haynes","C",922,"Not elected"
"Wolverhampton","Bilston North","00CWFB","","Frances Heap","LD",307,"Not elected"
"Wolverhampton","Blakenhall","00CWFC","","Judith Rowley","Lab",1943,"Elected"
"Wolverhampton","Blakenhall","00CWFC","","John Corns","C",453,"Not elected"
"Wolverhampton","Blakenhall","00CWFC","","Susan Butler","LD",256,"Not elected"
"Wolverhampton","Bushbury","00CWFD","","Paula Brookfield","Lab",1067,"Elected"
"Wolverhampton","Bushbury","00CWFD","","Christine Riddle","C",1001,"Not elected"
"Wolverhampton","Bushbury","00CWFD","","John Steatham","LD",279,"Not elected"
"Wolverhampton","East Park","00CWFE","","Frank Docherty","Lab",1099,"Elected"
"Wolverhampton","East Park","00CWFE","","Robert Green","C",407,"Not elected"
"Wolverhampton","East Park","00CWFE","","Ann Whitehouse","LD",240,"Not elected"
"Wolverhampton","Ettingshall","00CWFF","","Alan Smith","Lab",1230,"Elected"
"Wolverhampton","Ettingshall","00CWFF","","Peter Dobb","C",321,"Not elected"
"Wolverhampton","Ettingshall","00CWFF","","Eileen Birch","LD",270,"Not elected"
"Wolverhampton","Fallings Park","00CWFG","","Geoffrey Foster","Lab",1316,"Elected"
"Wolverhampton","Fallings Park","00CWFG","","Jonathan Evans","C",973,"Not elected"
"Wolverhampton","Fallings Park","00CWFG","","Robin Lawrence","LD",304,"Not elected"
"Wolverhampton","Graiseley","00CWFH","","Man Passi","Lab",1741,"Elected"
"Wolverhampton","Graiseley","00CWFH","","John Mellor","C",1624,"Not elected"
"Wolverhampton","Graiseley","00CWFH","","Mary Millar","LD",306,"Not elected"
"Wolverhampton","Graiseley","00CWFH","","David Hawkins","Grn",145,"Not elected"
"Wolverhampton","Heath Town","00CWFJ","","Milkinderpal Jaspal","Lab",827,"Elected"
"Wolverhampton","Heath Town","00CWFJ","","Colin Hallmark","Lib",531,"Not elected"
"Wolverhampton","Heath Town","00CWFJ","","Morriss Berry","C",331,"Not elected"
"Wolverhampton","Low Hill","00CWFK","","Peter O'Neill","Lab",946,"Elected"
"Wolverhampton","Low Hill","00CWFK","","Peter Knight","C",438,"Not elected"
"Wolverhampton","Merry Hill","00CWFL","","David Nicholls","C",1868,"Elected"
"Wolverhampton","Merry Hill","00CWFL","","Manohar Minhas","Lab",774,"Not elected"
"Wolverhampton","Merry Hill","00CWFL","","Jessica Pringle","LD",415,"Not elected"
"Wolverhampton","Oxley","00CWFM","","Ian Brookfield","Lab",1304,"Elected"
"Wolverhampton","Oxley","00CWFM","","Brian Bromley","C",1012,"Not elected"
"Wolverhampton","Oxley","00CWFM","","Ian Jenkins","LD",464,"Not elected"
"Wolverhampton","Park","00CWFN","","Geoffrey Patten","C",1662,"Elected"
"Wolverhampton","Park","00CWFN","","Sandra Samuels","Lab",1303,"Not elected"
"Wolverhampton","Park","00CWFN","","Bryan Lewis","LD",476,"Not elected"
"Wolverhampton","Park","00CWFN","","Rachel Shanks","Grn",289,"Not elected"
"Wolverhampton","Penn","00CWFP","","Patricia Bradley","C",2127,"Elected"
"Wolverhampton","Penn","00CWFP","","David Hampton","Lab",1071,"Not elected"
"Wolverhampton","Penn","00CWFP","","June Hemsley","LD",428,"Not elected"
"Wolverhampton","St Peter's","00CWFQ","","Roger Lawrence","Lab",1438,"Elected"
"Wolverhampton","St Peter's","00CWFQ","","David Jack","LD",652,"Not elected"
"Wolverhampton","St Peter's","00CWFQ","","Harjinder Singh","C",311,"Not elected"
"Wolverhampton","St Peter's","00CWFQ","","Paul Armstrong","Grn",143,"Not elected"
"Wolverhampton","Spring Vale","00CWFR","","Michael Heap","LD",2094,"Elected"
"Wolverhampton","Spring Vale","00CWFR","","John Thomas","Lab",1011,"Not elected"
"Wolverhampton","Spring Vale","00CWFR","","Brian Fellows","C",287,"Not elected"
"Wolverhampton","Tettenhall Regis","00CWFS","","John Davis","C",1746,"Elected"
"Wolverhampton","Tettenhall Regis","00CWFS","","Roger Gray","LD",472,"Not elected"
"Wolverhampton","Tettenhall Regis","00CWFS","","Maqsood Ahmed","Lab",355,"Not elected"
"Wolverhampton","Tettenhall Wightwick","00CWFT","","Joan Stevenson","C",2426,"Elected"
"Wolverhampton","Tettenhall Wightwick","00CWFT","","William Reynolds","Lab",575,"Not elected"
"Wolverhampton","Tettenhall Wightwick","00CWFT","","Philip Bennett","LD",349,"Not elected"
"Wolverhampton","Wednesfield North","00CWFU","","David Bourne","C",1217,"Elected"
"Wolverhampton","Wednesfield North","00CWFU","","Gwendoline Stafford-Good","Lab",1208,"Not elected"
"Wolverhampton","Wednesfield North","00CWFU","","Stephen Birch","LD",323,"Not elected"
"Wolverhampton","Wednesfield South","00CWFW","","Fiona Latter","C",1216,"Elected"
"Wolverhampton","Wednesfield South","00CWFW","","Paul Kalinauckas","Lab",1214,"Not elected"
"Wolverhampton","Wednesfield South","00CWFW","","Carole Jenkins","LD",292,"Not elected"
