"Carlisle","Belah","16UDGA","E05003158","David Morton","C",1212,"Elected"
"Carlisle","Belah","16UDGA","E05003158","Elaine Thomson","Lab",431,"Not elected"
"Carlisle","Belah","16UDGA","E05003158","Stephen Gash","EDP",176,"Not elected"
"Carlisle","Belle Vue","16UDGB","E05003159","Mike Clarke","C",682,"Elected"
"Carlisle","Belle Vue","16UDGB","E05003159","Ian Stockdale","Lab",620,"Not elected"
"Carlisle","Belle Vue","16UDGB","E05003159","Louise Winspear","LD",163,"Not elected"
"Carlisle","Belle Vue","16UDGB","E05003159","Glen Gardner","BNP",156,"Not elected"
"Carlisle","Botcherby","16UDGC","E05003160","Michael Boaden","Lab",509,"Elected"
"Carlisle","Botcherby","16UDGC","E05003160","John Blenkham","C",443,"Not elected"
"Carlisle","Botcherby","16UDGC","E05003160","Bobby Betton","Ind",313,"Not elected"
"Carlisle","Botcherby","16UDGC","E05003160","Karl Chappell","BNP",145,"Not elected"
"Carlisle","Brampton","16UDGD","E05003161","James Layden","C",913,"Elected"
"Carlisle","Brampton","16UDGD","E05003161","Alex Faulds","Lab",302,"Not elected"
"Carlisle","Castle","16UDGF","E05003163","Jim Tootle","LD",562,"Elected"
"Carlisle","Castle","16UDGF","E05003163","Christopher Southward","Lab",299,"Not elected"
"Carlisle","Castle","16UDGF","E05003163","Charlotte Arnold","C",206,"Not elected"
"Carlisle","Castle","16UDGF","E05003163","Simon Osman","Ind",202,"Not elected"
"Carlisle","Currock","16UDGG","E05003164","Colin Glover","Lab",693,"Elected"
"Carlisle","Currock","16UDGG","E05003164","Brian Allan","BNP",420,"Not elected"
"Carlisle","Currock","16UDGG","E05003164","Lawrence Fisher","C",286,"Not elected"
"Carlisle","Currock","16UDGG","E05003164","Olive Hall","LD",99,"Not elected"
"Carlisle","Dalston","16UDGH","E05003165","Trevor Allison","LD",1151,"Elected"
"Carlisle","Dalston","16UDGH","E05003165","Gareth Ellis","C",928,"Not elected"
"Carlisle","Dalston","16UDGH","E05003165","Grant Warwick","Lab",216,"Not elected"
"Carlisle","Denton Holme","16UDGJ","E05003166","Joan Southward","Lab",627,"Elected"
"Carlisle","Denton Holme","16UDGJ","E05003166","Geoffrey Prest","C",347,"Not elected"
"Carlisle","Denton Holme","16UDGJ","E05003166","Allan Stevenson","Ind",188,"Not elected"
"Carlisle","Denton Holme","16UDGJ","E05003166","Rob Walker","BNP",170,"Not elected"
"Carlisle","Denton Holme","16UDGJ","E05003166","Janet Tootle","LD",108,"Not elected"
"Carlisle","Great Corby and Geltsdale","16UDGK","E05003167","Doreen Parsons","C",471,"Elected"
"Carlisle","Great Corby and Geltsdale","16UDGK","E05003167","Helen Horne","Lab",195,"Not elected"
"Carlisle","Harraby","16UDGL","E05003168","Carole Rutherford","Lab",685,"Elected"
"Carlisle","Harraby","16UDGL","E05003168","Michele Gwillim","C",513,"Not elected"
"Carlisle","Harraby","16UDGL","E05003168","Joyce Chisholm","BNP",272,"Not elected"
"Carlisle","Harraby","16UDGL","E05003168","Colin Farmer","LD",171,"Not elected"
"Carlisle","Hayton","16UDGM","E05003169","William Graham","Ind",674,"Elected"
"Carlisle","Hayton","16UDGM","E05003169","Harry Cain","C",234,"Not elected"
"Carlisle","Morton","16UDGR","E05003173","Nan Farmer","LD",799,"Elected"
"Carlisle","Morton","16UDGR","E05003173","Ann Warwick","Lab",740,"Not elected"
"Carlisle","Morton","16UDGR","E05003173","David Barnes","BNP",466,"Not elected"
"Carlisle","Morton","16UDGR","E05003173","Teresa Cartner","C",242,"Not elected"
"Carlisle","St Aidans","16UDGS","E05003174","Lucy Patrick","Lab",661,"Elected"
"Carlisle","St Aidans","16UDGS","E05003174","Barbara Eden","C",453,"Not elected"
"Carlisle","St Aidans","16UDGS","E05003174","Tony Carvell","BNP",232,"Not elected"
"Carlisle","St Aidans","16UDGS","E05003174","Paul Hendy","LD",219,"Not elected"
"Carlisle","Stanwix Urban","16UDGU","E05003176","Andrew Stevenson","C",1188,"Elected"
"Carlisle","Stanwix Urban","16UDGU","E05003176","Richard Im Thurn","Lab",511,"Not elected"
"Carlisle","Stanwix Urban","16UDGU","E05003176","Deborah Clode","LD",242,"Not elected"
"Carlisle","Upperby","16UDGW","E05003177","Donald Cape","Lab",595,"Elected"
"Carlisle","Upperby","16UDGW","E05003177","Ann Warwick","Lab",515,"Elected"
"Carlisle","Upperby","16UDGW","E05003177","James Osler","LD",428,"Not elected"
"Carlisle","Upperby","16UDGW","E05003177","Georgina Clarke","C",346,"Not elected"
"Carlisle","Upperby","16UDGW","E05003177","Brian Allan","BNP",321,"Not elected"
"Carlisle","Upperby","16UDGW","E05003177","Alistair Barbour","BNP",278,"Not elected"
"Carlisle","Upperby","16UDGW","E05003177","Gareth Ellis","C",275,"Not elected"
"Carlisle","Wetheral","16UDGX","E05003178","Barry Earp","C",1283,"Elected"
"Carlisle","Wetheral","16UDGX","E05003178","Roger Horne","Lab",352,"Not elected"
"Carlisle","Yewdale","16UDGY","E05003179","Fiona Robson","C",945,"Elected"
"Carlisle","Yewdale","16UDGY","E05003179","Steven Bowditch","Lab",903,"Not elected"
"Carlisle","Yewdale","16UDGY","E05003179","Michael Elliott","BNP",326,"Not elected"
