"North East Lincolnshire","Croft Baker","00FCMQ","E05001713","Leanor Pidgen","LD",1052,"Elected"
"North East Lincolnshire","Croft Baker","00FCMQ","E05001713","Alexander Wallace","Lab",890,"Not elected"
"North East Lincolnshire","Croft Baker","00FCMQ","E05001713","Karen Webb-Meek","C",774,"Not elected"
"North East Lincolnshire","Croft Baker","00FCMQ","E05001713","George Georgiou","Ind",166,"Not elected"
"North East Lincolnshire","East Marsh","00FCMR","E05001714","Jon-Paul Howarth","LD",722,"Elected"
"North East Lincolnshire","East Marsh","00FCMR","E05001714","Joan Henderson","Lab",541,"Not elected"
"North East Lincolnshire","East Marsh","00FCMR","E05001714","Valerie Alexander","C",270,"Not elected"
"North East Lincolnshire","East Marsh","00FCMR","E05001714","Phill Dumbrell","Ind",85,"Not elected"
"North East Lincolnshire","East Marsh","00FCMR","E05001714","Dale Weston","Gen",59,"Not elected"
"North East Lincolnshire","Freshney","00FCMS","E05001715","Clifford Barber","LD",900,"Elected"
"North East Lincolnshire","Freshney","00FCMS","E05001715","Jane Hyldon-King","Lab",767,"Not elected"
"North East Lincolnshire","Freshney","00FCMS","E05001715","Henry Hudson","C",766,"Not elected"
"North East Lincolnshire","Haverstoe","00FCMT","E05001716","Bill Parkinson","C",2147,"Elected"
"North East Lincolnshire","Haverstoe","00FCMT","E05001716","Matthew Brown","Lab",531,"Not elected"
"North East Lincolnshire","Haverstoe","00FCMT","E05001716","Abdul Salique","LD",497,"Not elected"
"North East Lincolnshire","Heneage","00FCMU","E05001717","Rosalind James","LD",865,"Elected"
"North East Lincolnshire","Heneage","00FCMU","E05001717","Trevor Gibson","C",666,"Not elected"
"North East Lincolnshire","Heneage","00FCMU","E05001717","Karl Wilson","Lab",484,"Not elected"
"North East Lincolnshire","Humberston and New Waltham","00FCMW","E05001718","John Fenty","C",1997,"Elected"
"North East Lincolnshire","Humberston and New Waltham","00FCMW","E05001718","Margaret Solomon","Ind",913,"Not elected"
"North East Lincolnshire","Humberston and New Waltham","00FCMW","E05001718","Gillian Wallace","Lab",349,"Not elected"
"North East Lincolnshire","Immingham","00FCMX","E05001719","Trevor Oliver","C",1148,"Elected"
"North East Lincolnshire","Immingham","00FCMX","E05001719","David Bolton","Lab",893,"Not elected"
"North East Lincolnshire","Immingham","00FCMX","E05001719","Enid Cragg","LD",645,"Not elected"
"North East Lincolnshire","Immingham","00FCMX","E05001719","Vic Banks","Ind",419,"Not elected"
"North East Lincolnshire","Park","00FCMY","E05001720","Geoffrey Lowis","LD",1261,"Elected"
"North East Lincolnshire","Park","00FCMY","E05001720","Ann Furneaux","C",1145,"Not elected"
"North East Lincolnshire","Park","00FCMY","E05001720","Roland Humphrey","Lab",342,"Not elected"
"North East Lincolnshire","Park","00FCMY","E05001720","Kevin Hunter","EDP",280,"Not elected"
"North East Lincolnshire","Scartho","00FCMZ","E05001721","Pat Colebrook","C",1297,"Elected"
"North East Lincolnshire","Scartho","00FCMZ","E05001721","David Powell","LD",1103,"Not elected"
"North East Lincolnshire","Scartho","00FCMZ","E05001721","Ken Townsend","Lab",335,"Not elected"
"North East Lincolnshire","Sidney Sussex","00FCNA","E05001722","Christopher Shaw","Lab",862,"Elected"
"North East Lincolnshire","Sidney Sussex","00FCNA","E05001722","Janet Manson","C",658,"Not elected"
"North East Lincolnshire","Sidney Sussex","00FCNA","E05001722","Deborah Hill","LD",645,"Not elected"
"North East Lincolnshire","Sidney Sussex","00FCNA","E05001722","James Stinson","Gen",112,"Not elected"
"North East Lincolnshire","South","00FCNB","E05001723","Susan Pickett","LD",689,"Elected"
"North East Lincolnshire","South","00FCNB","E05001723","Matt Patrick","Lab",563,"Not elected"
"North East Lincolnshire","South","00FCNB","E05001723","David Johnson","C",338,"Not elected"
"North East Lincolnshire","South","00FCNB","E05001723","John Stockton","Ind",175,"Not elected"
"North East Lincolnshire","South","00FCNB","E05001723","Susan Olds","Ind",135,"Not elected"
"North East Lincolnshire","South","00FCNB","E05001723","Michael Dalton","Ind",68,"Not elected"
"North East Lincolnshire","Yarborough","00FCNF","E05001727","Kathleen Little","LD",698,"Elected"
"North East Lincolnshire","Yarborough","00FCNF","E05001727","Michael Boulton","C",543,"Not elected"
"North East Lincolnshire","Yarborough","00FCNF","E05001727","Jim Tattersdale","Ind",476,"Not elected"
"North East Lincolnshire","Yarborough","00FCNF","E05001727","Michael Taylor","Lab",400,"Not elected"
"North East Lincolnshire","Yarborough","00FCNF","E05001727","Martin Grant","Ind",104,"Not elected"
