"Kirklees","Almondbury","00CZGB","E05008558","Ann Denham","LD",1667,"Elected"
"Kirklees","Almondbury","00CZGB","E05008558","Martin Leonard","C",1402,"Not elected"
"Kirklees","Almondbury","00CZGB","E05008558","Keiron Dunn","Lab",528,"Not elected"
"Kirklees","Almondbury","00CZGB","E05008558","David Hargreaves","Grn",447,"Not elected"
"Kirklees","Almondbury","00CZGB","E05008558","James Whitehead","BNP",380,"Not elected"
"Kirklees","Almondbury","00CZGB","E05008558","Ian Brooke","Ind",261,"Not elected"
"Kirklees","Almondbury","00CZGB","E05008558","Melvin Gray","Ind",65,"Not elected"
"Kirklees","Ashbrow","00CZGC","E05001389","Ken Smith","Lab",1880,"Elected"
"Kirklees","Ashbrow","00CZGC","E05001389","Bill Armer","C",1759,"Not elected"
"Kirklees","Ashbrow","00CZGC","E05001389","James Wilkinson","LD",299,"Not elected"
"Kirklees","Ashbrow","00CZGC","E05001389","Yvonne Hutchinson","Ind",287,"Not elected"
"Kirklees","Ashbrow","00CZGC","E05001389","Mel Mills","KSOS",234,"Not elected"
"Kirklees","Ashbrow","00CZGC","E05001389","John Phillips","Grn",216,"Not elected"
"Kirklees","Batley East","00CZGD","E05001390","Hanif Mayet","Lab",3060,"Elected"
"Kirklees","Batley East","00CZGD","E05001390","Nadeem Hussain","C",823,"Not elected"
"Kirklees","Batley East","00CZGD","E05001390","Mary Iouannou","BNP",759,"Not elected"
"Kirklees","Batley East","00CZGD","E05001390","Irfan Iqbal","LD",653,"Not elected"
"Kirklees","Batley East","00CZGD","E05001390","Brenda Smithson","Grn",296,"Not elected"
"Kirklees","Batley West","00CZGE","E05001391","Shabir Pandor","Lab",2335,"Elected"
"Kirklees","Batley West","00CZGE","E05001391","Kelly McKeown","C",1451,"Not elected"
"Kirklees","Batley West","00CZGE","E05001391","Ian Roper","BNP",771,"Not elected"
"Kirklees","Batley West","00CZGE","E05001391","Allan Bentley","LD",421,"Not elected"
"Kirklees","Batley West","00CZGE","E05001391","Julian Flynn","Grn",175,"Not elected"
"Kirklees","Birstall and Birkenshaw","00CZGF","E05001392","Andrew Palfreeman","C",2536,"Elected"
"Kirklees","Birstall and Birkenshaw","00CZGF","E05001392","Amanda Stubley","Lab",850,"Not elected"
"Kirklees","Birstall and Birkenshaw","00CZGF","E05001392","John Wilkinson","BNP",728,"Not elected"
"Kirklees","Birstall and Birkenshaw","00CZGF","E05001392","Jon Bloom","LD",291,"Not elected"
"Kirklees","Birstall and Birkenshaw","00CZGF","E05001392","Clive Lord","Grn",226,"Not elected"
"Kirklees","Cleckheaton","00CZGG","E05001393","Kathryn Pinnock","LD",2425,"Elected"
"Kirklees","Cleckheaton","00CZGG","E05001393","Sally-Ann Cook","C",1050,"Not elected"
"Kirklees","Cleckheaton","00CZGG","E05001393","Richard Brown","BNP",1023,"Not elected"
"Kirklees","Cleckheaton","00CZGG","E05001393","Michael Ramsden","Lab",409,"Not elected"
"Kirklees","Cleckheaton","00CZGG","E05001393","Janice Cronin","Grn",114,"Not elected"
"Kirklees","Colne Valley","00CZGH","E05008559","David Ridgway","LD",1875,"Elected"
"Kirklees","Colne Valley","00CZGH","E05008559","Bunty Herriott","C",1252,"Not elected"
"Kirklees","Colne Valley","00CZGH","E05008559","Christine Hanson","BNP",687,"Not elected"
"Kirklees","Colne Valley","00CZGH","E05008559","Helen Singleton","Lab",581,"Not elected"
"Kirklees","Colne Valley","00CZGH","E05008559","Lesley Hedges","Grn",497,"Not elected"
"Kirklees","Crosland Moor and Netherton","00CZGJ","E05008560","Molly Walton","Lab",2150,"Elected"
"Kirklees","Crosland Moor and Netherton","00CZGJ","E05008560","John Travis","C",992,"Not elected"
"Kirklees","Crosland Moor and Netherton","00CZGJ","E05008560","Ian Slattery","HuddsNHS",936,"Not elected"
"Kirklees","Crosland Moor and Netherton","00CZGJ","E05008560","Ian Rutter","LD",437,"Not elected"
"Kirklees","Crosland Moor and Netherton","00CZGJ","E05008560","Chas Ball","Grn",388,"Not elected"
"Kirklees","Crosland Moor and Netherton","00CZGJ","E05008560","Skye Turner","BNP",360,"Not elected"
"Kirklees","Dalton","00CZGK","E05001396","Rochelle Parchment","LD",1467,"Elected"
"Kirklees","Dalton","00CZGK","E05001396","Peter McBride","Lab",1303,"Not elected"
"Kirklees","Dalton","00CZGK","E05001396","Roger Jessop","C",830,"Not elected"
"Kirklees","Dalton","00CZGK","E05001396","Jonathan Wright","BNP",460,"Not elected"
"Kirklees","Dalton","00CZGK","E05001396","Sharon Fallows","Grn",212,"Not elected"
"Kirklees","Denby Dale","00CZGL","E05001397","John Cook","C",2474,"Elected"
"Kirklees","Denby Dale","00CZGL","E05001397","Maggie Blanshard","Lab",1711,"Not elected"
"Kirklees","Denby Dale","00CZGL","E05001397","June Firth","BNP",394,"Not elected"
"Kirklees","Denby Dale","00CZGL","E05001397","Craig Armistead","LD",372,"Not elected"
"Kirklees","Denby Dale","00CZGL","E05001397","Andrew Stimson","Grn",288,"Not elected"
"Kirklees","Denby Dale","00CZGL","E05001397","Paul McEnhill","EDP",172,"Not elected"
"Kirklees","Dewsbury East","00CZGM","E05001398","Paul Kane","Lab",2090,"Elected"
"Kirklees","Dewsbury East","00CZGM","E05001398","Alan Girvan","BNP",1467,"Not elected"
"Kirklees","Dewsbury East","00CZGM","E05001398","Dennis Hullock","LD",1087,"Not elected"
"Kirklees","Dewsbury East","00CZGM","E05001398","Mohammed Mahroof","C",657,"Not elected"
"Kirklees","Dewsbury South","00CZGN","E05001399","Khizar Iqbal","C",3208,"Elected"
"Kirklees","Dewsbury South","00CZGN","E05001399","Yunus Gajra","Lab",1518,"Not elected"
"Kirklees","Dewsbury South","00CZGN","E05001399","Frank Atack","BNP",1050,"Not elected"
"Kirklees","Dewsbury South","00CZGN","E05001399","Bernard Disken","LD",315,"Not elected"
"Kirklees","Dewsbury South","00CZGN","E05001399","Gillian Jolly","Grn",177,"Not elected"
"Kirklees","Dewsbury West","00CZGP","E05001400","Karam Hussain","LD",3033,"Elected"
"Kirklees","Dewsbury West","00CZGP","E05001400","Rashid Afsar","Lab",1651,"Not elected"
"Kirklees","Dewsbury West","00CZGP","E05001400","Danny Auty","BNP",720,"Not elected"
"Kirklees","Dewsbury West","00CZGP","E05001400","Keith Sibbald","C",367,"Not elected"
"Kirklees","Dewsbury West","00CZGP","E05001400","Peter Cunnington","Grn",136,"Not elected"
"Kirklees","Golcar","00CZGQ","E05001401","Christine Iredale","LD",1634,"Elected"
"Kirklees","Golcar","00CZGQ","E05001401","Jeremy Cuss","Lab",982,"Not elected"
"Kirklees","Golcar","00CZGQ","E05001401","Robert Walker","BNP",944,"Not elected"
"Kirklees","Golcar","00CZGQ","E05001401","Jackie Firth","C",883,"Not elected"
"Kirklees","Golcar","00CZGQ","E05001401","Dan Greenwood","Grn",425,"Not elected"
"Kirklees","Greenhead","00CZGR","E05001402","Mehboob Khan","Lab",3439,"Elected"
"Kirklees","Greenhead","00CZGR","E05001402","Paul Murphy","C",798,"Not elected"
"Kirklees","Greenhead","00CZGR","E05001402","Geraldine O'Reilly","LD",436,"Not elected"
"Kirklees","Greenhead","00CZGR","E05001402","Paul Cooney","Grn",417,"Not elected"
"Kirklees","Greenhead","00CZGR","E05001402","Linda Wild","Ind",369,"Not elected"
"Kirklees","Heckmondwike","00CZGS","E05001403","Steve Hall","Lab",2097,"Elected"
"Kirklees","Heckmondwike","00CZGS","E05001403","David Exley","BNP",1903,"Not elected"
"Kirklees","Heckmondwike","00CZGS","E05001403","Phillip Stocks","C",953,"Not elected"
"Kirklees","Heckmondwike","00CZGS","E05001403","Chrissy Bloom","LD",337,"Not elected"
"Kirklees","Holme Valley North","00CZGT","E05008561","Beryl Smith","C",1810,"Elected"
"Kirklees","Holme Valley North","00CZGT","E05008561","Terry Lyons","Ind",1680,"Not elected"
"Kirklees","Holme Valley North","00CZGT","E05008561","Andrea Gosslin","LD",1174,"Not elected"
"Kirklees","Holme Valley North","00CZGT","E05008561","Deborah Wright","BNP",366,"Not elected"
"Kirklees","Holme Valley North","00CZGT","E05008561","Bill Tankard","Lab",342,"Not elected"
"Kirklees","Holme Valley North","00CZGT","E05008561","Claire Plunkett","Grn",194,"Not elected"
"Kirklees","Holme Valley North","00CZGT","E05008561","Boney Maroney","Blah!",38,"Not elected"
"Kirklees","Holme Valley South","00CZGU","E05001405","Donald Firth","C",3113,"Elected"
"Kirklees","Holme Valley South","00CZGU","E05001405","Chris Chapple","Lab",848,"Not elected"
"Kirklees","Holme Valley South","00CZGU","E05001405","Arthur Pritchard","LD",732,"Not elected"
"Kirklees","Holme Valley South","00CZGU","E05001405","Simon Anscombe","Grn",582,"Not elected"
"Kirklees","Holme Valley South","00CZGU","E05001405","Len Sandford","BNP",359,"Not elected"
"Kirklees","Kirkburton","00CZGW","E05008562","Adrian Murphy","C",2430,"Elected"
"Kirklees","Kirkburton","00CZGW","E05008562","Michelle Atkinson","Grn",1805,"Not elected"
"Kirklees","Kirkburton","00CZGW","E05008562","Mike Greetham","Lab",487,"Not elected"
"Kirklees","Kirkburton","00CZGW","E05008562","Ivan Purkiss","EDP",193,"Not elected"
"Kirklees","Kirkburton","00CZGW","E05008562","Gerald Edinburgh","LD",191,"Not elected"
"Kirklees","Lindley","00CZGX","E05001407","Christine Stanfield","LD",2132,"Elected"
"Kirklees","Lindley","00CZGX","E05001407","Bob Steer","C",2068,"Not elected"
"Kirklees","Lindley","00CZGX","E05001407","Douglas Morgan","Lab",610,"Not elected"
"Kirklees","Lindley","00CZGX","E05001407","Trisha Benge","BNP",432,"Not elected"
"Kirklees","Lindley","00CZGX","E05001407","Richard Plunkett","Grn",272,"Not elected"
"Kirklees","Liversedge and Gomersal","00CZGY","E05001408","Margaret Bates","C",2592,"Elected"
"Kirklees","Liversedge and Gomersal","00CZGY","E05001408","Steve Cass","BNP",936,"Not elected"
"Kirklees","Liversedge and Gomersal","00CZGY","E05001408","Simon Cave","Lab",797,"Not elected"
"Kirklees","Liversedge and Gomersal","00CZGY","E05001408","Neil Bentley","LD",382,"Not elected"
"Kirklees","Liversedge and Gomersal","00CZGY","E05001408","Gill Redshaw","Grn",202,"Not elected"
"Kirklees","Mirfield","00CZGZ","E05001409","Martyn Bolt","C",3400,"Elected"
"Kirklees","Mirfield","00CZGZ","E05001409","Nick Cass","BNP",967,"Not elected"
"Kirklees","Mirfield","00CZGZ","E05001409","Julie Miles","Lab",797,"Not elected"
"Kirklees","Mirfield","00CZGZ","E05001409","David Pinder","New",512,"Not elected"
"Kirklees","Mirfield","00CZGZ","E05001409","Brian Firth","LD",261,"Not elected"
"Kirklees","Mirfield","00CZGZ","E05001409","Brian Strudwick","Grn",148,"Not elected"
"Kirklees","Newsome","00CZHA","E05001410","Andrew Cooper","Grn",1942,"Elected"
"Kirklees","Newsome","00CZHA","E05001410","Jean Goodison","Lab",916,"Not elected"
"Kirklees","Newsome","00CZHA","E05001410","Janice Thomas","C",645,"Not elected"
"Kirklees","Newsome","00CZHA","E05001410","Stuart Exley","BNP",384,"Not elected"
"Kirklees","Newsome","00CZHA","E05001410","Helen Greaves","LD",256,"Not elected"
