"Neath Port Talbot","Aberavon","","W05000551","Tony Taylor","SDP",893,"Elected"
"Neath Port Talbot","Aberavon","","W05000551","Jeffrey Dinham","SDP",755,"Elected"
"Neath Port Talbot","Aberavon","","W05000551","John Sullivan","SDP",730,"Elected"
"Neath Port Talbot","Aberavon","","W05000551","Arthur Howells","Lab",389,"Not elected"
"Neath Port Talbot","Aberavon","","W05000551","John Sparks","Lab",376,"Not elected"
"Neath Port Talbot","Aberavon","","W05000551","Barbara Trahar","Lab",331,"Not elected"
"Neath Port Talbot","Aberdulais","","W05000552","Doreen Jones","Lab",457,"Elected"
"Neath Port Talbot","Aberdulais","","W05000552","Lindy Ware","PC",408,"Not elected"
"Neath Port Talbot","Allt-wen","","W05000553","David Lewis","Lab",441,"Elected"
"Neath Port Talbot","Allt-wen","","W05000553","Huw Evans","PC",328,"Not elected"
"Neath Port Talbot","Baglan","","W05001027","Juliet Hopkins","Lab",unop.,"Elected"
"Neath Port Talbot","Baglan","","W05001027","Peter Richards","Lab",unop.,"Elected"
"Neath Port Talbot","Baglan","","W05001027","John Tallamy","NPTRA",unop.,"Elected"
"Neath Port Talbot","Blaengwrach","","W05000555","Alf Siddley","Lab",432,"Elected"
"Neath Port Talbot","Blaengwrach","","W05000555","Carolyn Edwards","PC",380,"Not elected"
"Neath Port Talbot","Briton Ferry East","","W05001028","Colin Morgan","Lab",558,"Elected"
"Neath Port Talbot","Briton Ferry East","","W05001028","Anthony Vallario","C",266,"Not elected"
"Neath Port Talbot","Briton Ferry West","","W05000557","Hugh James","Lab",698,"Elected"
"Neath Port Talbot","Briton Ferry West","","W05000557","Dick Riddle","C",116,"Not elected"
"Neath Port Talbot","Bryn and Cwmavon","","W05001029","Ivor Williams","Lab",1162,"Elected"
"Neath Port Talbot","Bryn and Cwmavon","","W05001029","Marian Lewis","Lab",993,"Elected"
"Neath Port Talbot","Bryn and Cwmavon","","W05001029","Brin Roblin","Ind",959,"Elected"
"Neath Port Talbot","Bryn and Cwmavon","","W05001029","Allan Bevan","Ind",888,"Not elected"
"Neath Port Talbot","Bryn and Cwmavon","","W05001029","Allan Jones","Lab",796,"Not elected"
"Neath Port Talbot","Bryn and Cwmavon","","W05001029","Dave Shepherd","NPTRA",664,"Not elected"
"Neath Port Talbot","Bryn-côch North","","W05000559","John Bryant","PC",560,"Elected"
"Neath Port Talbot","Bryn-côch North","","W05000559","Dick Mathews","Lab",422,"Not elected"
"Neath Port Talbot","Bryn-côch South","","W05000560","Janice Dudley","PC",1024,"Elected"
"Neath Port Talbot","Bryn-côch South","","W05000560","Tony Wyn-Jones","PC",841,"Elected"
"Neath Port Talbot","Bryn-côch South","","W05000560","Mike Richards","Lab",820,"Not elected"
"Neath Port Talbot","Bryn-côch South","","W05000560","Cheryl Thomas","Lab",660,"Not elected"
"Neath Port Talbot","Cadoxton","","W05000561","Frank Little","LD",343,"Elected"
"Neath Port Talbot","Cadoxton","","W05000561","Maureen Funning","Lab",251,"Not elected"
"Neath Port Talbot","Cimla","","W05000562","John Warman","LD",1017,"Elected"
"Neath Port Talbot","Cimla","","W05000562","Desmond Sparkes","LD",614,"Elected"
"Neath Port Talbot","Cimla","","W05000562","Brian Warlow","Lab",400,"Not elected"
"Neath Port Talbot","Cimla","","W05000562","Stephen Williams","Lab",350,"Not elected"
"Neath Port Talbot","Coedffranc Central","","W05000563","Arthur Davies","Lab",531,"Elected"
"Neath Port Talbot","Coedffranc Central","","W05000563","Betsan Richards","Ind",419,"Elected"
"Neath Port Talbot","Coedffranc Central","","W05000563","Paula Bebell","Lab",272,"Not elected"
"Neath Port Talbot","Coedffranc Central","","W05000563","Alyson Thomas","PC",270,"Not elected"
"Neath Port Talbot","Coedffranc Central","","W05000563","Lee Saunders","NPTRA",238,"Not elected"
"Neath Port Talbot","Coedffranc Central","","W05000563","Jen Davies","PC",205,"Not elected"
"Neath Port Talbot","Coedffranc North","","W05000564","Keith Davies","LD",517,"Elected"
"Neath Port Talbot","Coedffranc North","","W05000564","Janet Jones","Ind",231,"Not elected"
"Neath Port Talbot","Coedffranc West","","W05000565","Hary Bebell","Lab",419,"Elected"
"Neath Port Talbot","Coedffranc West","","W05000565","Robert Hay","Ind",236,"Not elected"
"Neath Port Talbot","Coedffranc West","","W05000565","Sarah Baker","C",134,"Not elected"
"Neath Port Talbot","Crynant","","W05000566","William Morgan","PC",494,"Elected"
"Neath Port Talbot","Crynant","","W05000566","Peter Richards","Lab",305,"Not elected"
"Neath Port Talbot","Cwmllynfell","","W05000567","Eirion Richards","Lab",unop.,"Elected"
"Neath Port Talbot","Cymmer","","W05000568","Scott Jones","Lab",594,"Elected"
"Neath Port Talbot","Cymmer","","W05000568","David Williams","NPTRA",463,"Not elected"
"Neath Port Talbot","Dyffryn","","W05000569","Martyn Peters","PC",958,"Elected"
"Neath Port Talbot","Dyffryn","","W05000569","Stephen Absalom","Ind",302,"Not elected"
"Neath Port Talbot","Glyncorrwg","","W05000570","Glyn Rawlings","Lab",312,"Elected"
"Neath Port Talbot","Glyncorrwg","","W05000570","Lindsay Milsom","NPTRA",187,"Not elected"
"Neath Port Talbot","Glynneath","","W05000571","Del Morgan","PC",740,"Elected"
"Neath Port Talbot","Glynneath","","W05000571","Horace Lewis","PC",668,"Elected"
"Neath Port Talbot","Glynneath","","W05000571","Eifion Jenkins","Lab",594,"Not elected"
"Neath Port Talbot","Glynneath","","W05000571","Eddie Jones","Lab",495,"Not elected"
"Neath Port Talbot","Godre'r graig","","W05000572","Rosalyn Davies","PC",273,"Elected"
"Neath Port Talbot","Godre'r graig","","W05000572","Jack Myers","Lab",269,"Not elected"
"Neath Port Talbot","Gwaun-Cae-Gurwen","","W05000573","Lynda Williams","Lab",550,"Elected"
"Neath Port Talbot","Gwaun-Cae-Gurwen","","W05000573","Gerald James","PC",308,"Not elected"
"Neath Port Talbot","Gwynfi","","W05000574","Jane Jones","Ind",390,"Elected"
"Neath Port Talbot","Gwynfi","","W05000574","Colin Day","Lab",288,"Not elected"
"Neath Port Talbot","Lower Brynamman","","W05000575","Arwyn Woolcock","Lab",unop.,"Elected"
"Neath Port Talbot","Margam","","W05001030","Stan Mason","Lab",544,"Elected"
"Neath Port Talbot","Margam","","W05001030","Leslie Davies","NPTRA",480,"Not elected"
"Neath Port Talbot","Neath East","","W05000577","Sheila Penry","Lab",798,"Elected"
"Neath Port Talbot","Neath East","","W05000577","John Miller","Lab",718,"Elected"
"Neath Port Talbot","Neath East","","W05000577","Sandra Miller","Lab",718,"Elected"
"Neath Port Talbot","Neath East","","W05000577","Philippa Edwards","PC",696,"Not elected"
"Neath Port Talbot","Neath East","","W05000577","Breandan MacCathail","PC",654,"Not elected"
"Neath Port Talbot","Neath North","","W05000578","Derek Vaughan","Lab",995,"Elected"
"Neath Port Talbot","Neath North","","W05000578","Emmanuel Loaring","Lab",788,"Elected"
"Neath Port Talbot","Neath North","","W05000578","Tony Phillips","Ind",596,"Not elected"
"Neath Port Talbot","Neath South","","W05000579","Peter Rees","Lab",700,"Elected"
"Neath Port Talbot","Neath South","","W05000579","Mal Gunter","Lab",663,"Elected"
"Neath Port Talbot","Neath South","","W05000579","John Williams","NPTRA",469,"Not elected"
"Neath Port Talbot","Neath South","","W05000579","David Howells","NPTRA",441,"Not elected"
"Neath Port Talbot","Onllwyn","","W05001031","Alun Thomas","Lab",341,"Elected"
"Neath Port Talbot","Onllwyn","","W05001031","Marion Morgan","PC",166,"Not elected"
"Neath Port Talbot","Pelenna","","W05000581","Lance Whiteley","Lab",279,"Elected"
"Neath Port Talbot","Pelenna","","W05000581","Annette Sparkes","LD",170,"Not elected"
"Neath Port Talbot","Pontardawe","","W05000582","Mike James","Lab",819,"Elected"
"Neath Port Talbot","Pontardawe","","W05000582","Linet Purcell","PC",718,"Elected"
"Neath Port Talbot","Pontardawe","","W05000582","Bob Williams","PC",705,"Not elected"
"Neath Port Talbot","Pontardawe","","W05000582","Tina Lambourne","Lab",666,"Not elected"
"Neath Port Talbot","Port Talbot","","W05001032","Andrew Tutton","NPTRA",805,"Elected"
"Neath Port Talbot","Port Talbot","","W05001032","Dennis Keogh","NPTRA",762,"Elected"
"Neath Port Talbot","Port Talbot","","W05001032","Ian James","Lab",715,"Elected"
"Neath Port Talbot","Port Talbot","","W05001032","Dawn Sawyers","Lab",704,"Not elected"
"Neath Port Talbot","Port Talbot","","W05001032","Scott Sullivan","NPTRA",689,"Not elected"
"Neath Port Talbot","Port Talbot","","W05001032","Christopher Mainwaring","Lab",681,"Not elected"
"Neath Port Talbot","Resolven","","W05000584","Des Davies","Lab",611,"Elected"
"Neath Port Talbot","Resolven","","W05000584","David Jones","PC",469,"Not elected"
"Neath Port Talbot","Rhos","","W05000585","Marcia Spooner","PC",578,"Elected"
"Neath Port Talbot","Rhos","","W05000585","Paul Thomas","Lab",346,"Not elected"
"Neath Port Talbot","Sandfields East","","W05001033","Lella James","Ind",1251,"Elected"
"Neath Port Talbot","Sandfields East","","W05001033","Collin Crowley","Lab",921,"Elected"
"Neath Port Talbot","Sandfields East","","W05001033","Ted Latham","Lab",912,"Elected"
"Neath Port Talbot","Sandfields East","","W05001033","Pat Jones","Lab",609,"Not elected"
"Neath Port Talbot","Sandfields East","","W05001033","Clive Davies","NPTRA",520,"Not elected"
"Neath Port Talbot","Sandfields East","","W05001033","Brian Morris","NPTRA",472,"Not elected"
"Neath Port Talbot","Sandfields East","","W05001033","Captain Beany","Bean",369,"Not elected"
"Neath Port Talbot","Sandfields West","","W05000587","Olga Jones","Lab",964,"Elected"
"Neath Port Talbot","Sandfields West","","W05000587","Pam Thomas","Lab",904,"Elected"
"Neath Port Talbot","Sandfields West","","W05000587","Len Willis","Lab",790,"Elected"
"Neath Port Talbot","Sandfields West","","W05000587","Ollie Davies","NPTRA",696,"Not elected"
"Neath Port Talbot","Sandfields West","","W05000587","Wayne Hughes","NPTRA",653,"Not elected"
"Neath Port Talbot","Sandfields West","","W05000587","Dean Williams","NPTRA",441,"Not elected"
"Neath Port Talbot","Sandfields West","","W05000587","Wayne Morris","SDP",400,"Not elected"
"Neath Port Talbot","Seven Sisters","","W05001034","Stephen Hunt","Ind",599,"Elected"
"Neath Port Talbot","Seven Sisters","","W05001034","Peter Lloyd","Lab",362,"Not elected"
"Neath Port Talbot","Tai-bach","","W05001035","John Rogers","Lab",1040,"Elected"
"Neath Port Talbot","Tai-bach","","W05001035","Anthony Taylor","Lab",699,"Elected"
"Neath Port Talbot","Tai-bach","","W05001035","Aneurin Lewis","NPTRA",594,"Not elected"
"Neath Port Talbot","Tai-bach","","W05001035","John Hughes","Ind",473,"Not elected"
"Neath Port Talbot","Tai-bach","","W05001035","Erica Tutton","NPTRA",332,"Not elected"
"Neath Port Talbot","Tonna","","W05000590","Bill Walters","Ind",616,"Elected"
"Neath Port Talbot","Tonna","","W05000590","Kelvin George","Lab",190,"Not elected"
"Neath Port Talbot","Trebanos","","W05000591","Andrea Davies","Lab",255,"Elected"
"Neath Port Talbot","Trebanos","","W05000591","Sheila Waye","LD",183,"Not elected"
"Neath Port Talbot","Ystalyfera","","W05000592","Alun Llewelyn","PC",749,"Elected"
"Neath Port Talbot","Ystalyfera","","W05000592","Noir James","Lab",388,"Not elected"
