"Isle of Anglesey","Aberffraw","","W05000001","Glyn Jones","Ind",432,"Elected"
"Isle of Anglesey","Aberffraw","","W05000001","Dic Roberts","PC",254,"Not elected"
"Isle of Anglesey","Amlwch Port","","W05000002","Richard Jones","Lab",551,"Elected"
"Isle of Anglesey","Amlwch Port","","W05000002","John Byast","Ind",337,"Not elected"
"Isle of Anglesey","Amlwch Rural","","W05000003","Gareth Roberts","Ind",unop.,"Elected"
"Isle of Anglesey","Beaumaris","","W05000004","Richard Owen","Ind",301,"Elected"
"Isle of Anglesey","Beaumaris","","W05000004","Cath Grant","Ind",197,"Not elected"
"Isle of Anglesey","Beaumaris","","W05000004","Stan Zalot","Ind",145,"Not elected"
"Isle of Anglesey","Beaumaris","","W05000004","Dan Jones","Ind",132,"Not elected"
"Isle of Anglesey","Bodffordd","","W05000005","William Hughes","PC",406,"Elected"
"Isle of Anglesey","Bodffordd","","W05000005","William Parry","Ind",205,"Not elected"
"Isle of Anglesey","Bodorgan","","W05000006","Robert Hughes","Ind",323,"Elected"
"Isle of Anglesey","Bodorgan","","W05000006","Brian Owen ","Ind",310,"Not elected"
"Isle of Anglesey","Bodorgan","","W05000006","Frank Wykes","UKIP",32,"Not elected"
"Isle of Anglesey","Braint","","W05000007","Jim Evans","Ind",339,"Elected"
"Isle of Anglesey","Braint","","W05000007","John Roberts","Ind",195,"Not elected"
"Isle of Anglesey","Braint","","W05000007","Ifan Bebb","PC",125,"Not elected"
"Isle of Anglesey","Bryngwran","","W05000008","Bob Parry","PC",unop.,"Elected"
"Isle of Anglesey","Brynteg","","W05000009","Ieuan Williams","Ind",454,"Elected"
"Isle of Anglesey","Brynteg","","W05000009","David Lewis-Roberts","Ind",187,"Not elected"
"Isle of Anglesey","Brynteg","","W05000009","Carys Kilkelly","Ind",183,"Not elected"
"Isle of Anglesey","Cadnant","","W05000010","Keith Evans","Ind",334,"Elected"
"Isle of Anglesey","Cadnant","","W05000010","Elaine Gill","UKIP",49,"Not elected"
"Isle of Anglesey","Cefni","","W05000011","Fflur Hughes","PC",348,"Elected"
"Isle of Anglesey","Cefni","","W05000011","Thomas Hughes","Ind",346,"Not elected"
"Isle of Anglesey","Cefni","","W05000011","Nathan Gill","UKIP",29,"Not elected"
"Isle of Anglesey","Cwm Cadnant","","W05000882","Eurfryn Davies","PC",507,"Elected"
"Isle of Anglesey","Cwm Cadnant","","W05000882","John Parry ","Ind",416,"Not elected"
"Isle of Anglesey","Cyngar","","W05000013","Rhain Medi","PC",514,"Elected"
"Isle of Anglesey","Cyngar","","W05000013","John Jones","Ind",314,"Not elected"
"Isle of Anglesey","Gwyngyll","","W05000014","John Williams","PC",350,"Elected"
"Isle of Anglesey","Gwyngyll","","W05000014","Robin Jones","Ind",232,"Not elected"
"Isle of Anglesey","Gwyngyll","","W05000014","Gwynne Owen","Ind",147,"Not elected"
"Isle of Anglesey","Holyhead Town","","W05000015","Clifford Everett","Lab",unop.,"Elected"
"Isle of Anglesey","Kingsland","","W05000883","William Chorlton","Lab",334,"Elected"
"Isle of Anglesey","Kingsland","","W05000883","John Knox Crawford","PC",130,"Not elected"
"Isle of Anglesey","Llanbadrig","","W05000017","John Williams","Ind",unop.,"Elected"
"Isle of Anglesey","Llanbedrgoch","","W05000884","Barrie Durkin","Ind",207,"Elected"
"Isle of Anglesey","Llanbedrgoch","","W05000884","William Jones","PC",169,"Not elected"
"Isle of Anglesey","Llanbedrgoch","","W05000884","Peter Day","Ind",124,"Not elected"
"Isle of Anglesey","Llanbedrgoch","","W05000884","Hugh Evans","Ind",120,"Not elected"
"Isle of Anglesey","Llanbedrgoch","","W05000884","William Roberts","Ind",89,"Not elected"
"Isle of Anglesey","Llanddyfnan","","W05000019","Clive McGregor","Ind",267,"Elected"
"Isle of Anglesey","Llanddyfnan","","W05000019","Delyth Jones","PC",238,"Not elected"
"Isle of Anglesey","Llanddyfnan","","W05000019","John Parry","Ind",191,"Not elected"
"Isle of Anglesey","Llaneilian","","W05000020","Aled Jones","LD",662,"Elected"
"Isle of Anglesey","Llaneilian","","W05000020","Euryn Morries","Ind",446,"Not elected"
"Isle of Anglesey","Llanfaethlu","","W05000021","Kenneth Hughes","Ind",385,"Elected"
"Isle of Anglesey","Llanfaethlu","","W05000021","Bessie Burns","Ind",360,"Not elected"
"Isle of Anglesey","Llanfaethlu","","W05000021","Griffith Owen","Ind",22,"Not elected"
"Isle of Anglesey","Llanfair-yn-Neubwll","","W05000022","Gwilym Jones","Ind",unop.,"Elected"
"Isle of Anglesey","Llanfihangel Ysgeifiog","","W05000885","Eric Jones","Ind",604,"Elected"
"Isle of Anglesey","Llanfihangel Ysgeifiog","","W05000885","Einion Williams","Lab",113,"Not elected"
"Isle of Anglesey","Llangoed","","W05000024","Lewis Davies","PC",422,"Elected"
"Isle of Anglesey","Llangoed","","W05000024","Griffith Ellis","Ind",194,"Not elected"
"Isle of Anglesey","Llanidan","","W05000025","Hywel Jones","Ind",644,"Elected"
"Isle of Anglesey","Llanidan","","W05000025","Dafydd Owen","Ind",289,"Not elected"
"Isle of Anglesey","Llannerch-y-medd","","W05000026","Elwyn Schofield","Ind",583,"Elected"
"Isle of Anglesey","Llannerch-y-medd","","W05000026","Linda Davies","Lab",155,"Not elected"
"Isle of Anglesey","London Road","","W05000886","Raymond Jones","Lab",297,"Elected"
"Isle of Anglesey","London Road","","W05000886","Susan Condra","PC",203,"Not elected"
"Isle of Anglesey","Maeshyfryd","","W05000028","Trefor Hughes","PC",427,"Elected"
"Isle of Anglesey","Maeshyfryd","","W05000028","Denis Hadley","Lab",416,"Not elected"
"Isle of Anglesey","Mechell","","W05000029","Tom Hones","Ind",400,"Elected"
"Isle of Anglesey","Mechell","","W05000029","Elaine Rowlands","Ind",263,"Not elected"
"Isle of Anglesey","Moelfre","","W05000030","Derlwyn Hughes","Ind",unop.,"Elected"
"Isle of Anglesey","Morawelon","","W05000031","Arwel Roberts","Lab",333,"Elected"
"Isle of Anglesey","Morawelon","","W05000031","Owen Roberts","PC",176,"Not elected"
"Isle of Anglesey","Parc a'r Mynydd","","W05000032","John Owen","Ind",424,"Elected"
"Isle of Anglesey","Parc a'r Mynydd","","W05000032","Raymond Williams","Lab",223,"Not elected"
"Isle of Anglesey","Pentraeth","","W05000887","Hefin Thomas","Ind",342,"Elected"
"Isle of Anglesey","Pentraeth","","W05000887","Vaughan Hughes","PC",252,"Not elected"
"Isle of Anglesey","Pentraeth","","W05000887","Bronwen Pritchard","Ind",217,"Not elected"
"Isle of Anglesey","Porthyfelin","","W05000034","Robert Jones","Ind",551,"Elected"
"Isle of Anglesey","Porthyfelin","","W05000034","Ann Kennedy","Lab",157,"Not elected"
"Isle of Anglesey","Porthyfelin","","W05000034","Aaron Taylor","C",86,"Not elected"
"Isle of Anglesey","Rhosneigr","","W05000035","Philip Fowlie","Ind",222,"Elected"
"Isle of Anglesey","Rhosneigr","","W05000035","Richard Dew","Ind",188,"Not elected"
"Isle of Anglesey","Rhosyr","","W05000036","Peter Rogers","Ind",unop.,"Elected"
"Isle of Anglesey","Trearddur","","W05000888","Eric Roberts","C",498,"Elected"
"Isle of Anglesey","Trearddur","","W05000888","Keith Roberts","Lab",399,"Not elected"
"Isle of Anglesey","Tudur","","W05000038","Bryan Owen","Ind",221,"Elected"
"Isle of Anglesey","Tudur","","W05000038","Dafydd Evans","PC",206,"Not elected"
"Isle of Anglesey","Tysilio","","W05000039","Selwyn Williams","LD",378,"Elected"
"Isle of Anglesey","Tysilio","","W05000039","John Davies","Ind",289,"Not elected"
"Isle of Anglesey","Valley","","W05000040","Goronwy Parry","C",584,"Elected"
"Isle of Anglesey","Valley","","W05000040","Neil Tuck","PC",253,"Not elected"
