"Worthing","Broadwater","45UHFN","E05007694","Don Allen","C",977,"Elected"
"Worthing","Broadwater","45UHFN","E05007694","Nick John","LD",952,"Not elected"
"Worthing","Broadwater","45UHFN","E05007694","John Turley","Lab",132,"Not elected"
"Worthing","Castle","45UHFP","E05007695","David Potter","LD",1167,"Elected"
"Worthing","Castle","45UHFP","E05007695","Ruth White","C",926,"Not elected"
"Worthing","Central","45UHFQ","E05007696","Martin Coppard","C",791,"Elected"
"Worthing","Central","45UHFQ","E05007696","Neil Condon","LD",698,"Not elected"
"Worthing","Central","45UHFQ","E05007696","Peter Barnes","Lab",148,"Not elected"
"Worthing","Central","45UHFQ","E05007696","Christopher Woodward","UKIP",126,"Not elected"
"Worthing","Durrington","45UHFR","E05007697","Michael Donin","LD",708,"Elected"
"Worthing","Durrington","45UHFR","E05007697","Mark Withers","C",631,"Not elected"
"Worthing","Durrington","45UHFR","E05007697","Chris Chatfield","UKIP",215,"Not elected"
"Worthing","Gaisford","45UHFS","E05007698","Ann Barlow","C",1026,"Elected"
"Worthing","Gaisford","45UHFS","E05007698","Janet Goldsbrough-Jones","LD",951,"Not elected"
"Worthing","Gaisford","45UHFS","E05007698","Hazel Rennie","Lab",137,"Not elected"
"Worthing","Goring","45UHFT","E05007699","Mary Lermitte","C",1921,"Elected"
"Worthing","Goring","45UHFT","E05007699","Merlin Jones","LD",523,"Not elected"
"Worthing","Goring","45UHFT","E05007699","Richard Bater","UKIP",368,"Not elected"
"Worthing","Heene","45UHFU","E05007700","Paul High","C",1018,"Elected"
"Worthing","Heene","45UHFU","E05007700","Alan Jones","LD",632,"Not elected"
"Worthing","Marine","45UHFW","E05007701","Joan Bradley","C",1351,"Elected"
"Worthing","Marine","45UHFW","E05007701","Gary Riding","LD",508,"Not elected"
"Worthing","Marine","45UHFW","E05007701","Phil Ruddock","UKIP",278,"Not elected"
"Worthing","Northbrook","45UHFX","E05007702","Mary Harding","C",372,"Elected"
"Worthing","Northbrook","45UHFX","E05007702","Michael Cranefield","LD",354,"Not elected"
"Worthing","Northbrook","45UHFX","E05007702","Dawn Smith","SDOSTT",99,"Not elected"
"Worthing","Northbrook","45UHFX","E05007702","Jim Baxter","BNP",93,"Not elected"
"Worthing","Offington","45UHFY","E05007703","Elizabeth Sparkes","C",1533,"Elected"
"Worthing","Offington","45UHFY","E05007703","Mike Glennon","UKIP",402,"Not elected"
"Worthing","Offington","45UHFY","E05007703","Patricia Izod","LD",289,"Not elected"
"Worthing","Offington","45UHFY","E05007703","John Gardiner","Lab",142,"Not elected"
"Worthing","Salvington","45UHFZ","E05007704","Jacqui Marsh","C",1311,"Elected"
"Worthing","Salvington","45UHFZ","E05007704","Jacqueline Cranefield","LD",540,"Not elected"
"Worthing","Salvington","45UHFZ","E05007704","Ron Brooks","UKIP",428,"Not elected"
"Worthing","Selden","45UHGA","E05007705","James Doyle","LD",1227,"Elected"
"Worthing","Selden","45UHGA","E05007705","Stephanie Hedley-Barnes","C",673,"Not elected"
"Worthing","Selden","45UHGA","E05007705","David Little","BNP",233,"Not elected"
"Worthing","Selden","45UHGA","E05007705","Ann Saunders","Lab",133,"Not elected"
"Worthing","Tarring","45UHGB","E05007706","Norah Fisher","LD",1083,"Elected"
"Worthing","Tarring","45UHGB","E05007706","David Ide","C",607,"Not elected"
"Worthing","Tarring","45UHGB","E05007706","Ann Brown","UKIP",191,"Not elected"
"Worthing","Tarring","45UHGB","E05007706","Sid Wells","Lab",121,"Not elected"
