"Mole Valley","Ashtead Common","43UEGA","E05007308","David Howell","Ind",893,"Elected"
"Mole Valley","Ashtead Common","43UEGA","E05007308","Len Wood","C",643,"Not elected"
"Mole Valley","Ashtead Park","43UEGB","E05007309","Christopher Townsend","Ind",906,"Elected"
"Mole Valley","Ashtead Park","43UEGB","E05007309","Alex Burrows","C",592,"Not elected"
"Mole Valley","Ashtead Park","43UEGB","E05007309","Bob Cane","UKIP",78,"Not elected"
"Mole Valley","Ashtead Village","43UEGC","E05007310","Chris Reynolds","C",1168,"Elected"
"Mole Valley","Ashtead Village","43UEGC","E05007310","Simon Ling","Ind",883,"Not elected"
"Mole Valley","Ashtead Village","43UEGC","E05007310","Frances Howell","UKIP",122,"Not elected"
"Mole Valley","Bookham North","43UEGE","E05007312","Clare Curran","C",1466,"Elected"
"Mole Valley","Bookham North","43UEGE","E05007312","Martin Joseph","LD",731,"Not elected"
"Mole Valley","Bookham South","43UEGF","E05007313","Elizabeth Howarth","LD",1200,"Elected"
"Mole Valley","Bookham South","43UEGF","E05007313","Graham Hems","C",899,"Not elected"
"Mole Valley","Bookham South","43UEGF","E05007313","Julie Langton Smith","UKIP",110,"Not elected"
"Mole Valley","Bookham South","43UEGF","E05007313","Simon Bottomley","Lab",91,"Not elected"
"Mole Valley","Dorking North","43UEGL","E05007318","Paul Elderton","LD",753,"Elected"
"Mole Valley","Dorking North","43UEGL","E05007318","Ron Billard","C",514,"Not elected"
"Mole Valley","Dorking North","43UEGL","E05007318","Robert Sedgwick","Grn",130,"Not elected"
"Mole Valley","Dorking North","43UEGL","E05007318","Michael Foulston","UKIP",67,"Not elected"
"Mole Valley","Dorking South","43UEGM","E05007319","Tim Loretto","LD",1181,"Elected"
"Mole Valley","Dorking South","43UEGM","E05007319","Misbah Mosobbir","C",734,"Not elected"
"Mole Valley","Dorking South","43UEGM","E05007319","Kathleen Peters","UKIP",169,"Not elected"
"Mole Valley","Dorking South","43UEGM","E05007319","Mandy Barnett","Grn",168,"Not elected"
"Mole Valley","Fetcham East","43UEGN","E05007320","Carolyn Corden","C",1036,"Elected"
"Mole Valley","Fetcham East","43UEGN","E05007320","Kathy Grigson","LD",324,"Not elected"
"Mole Valley","Fetcham West","43UEGP","E05007321","Emile Aboud","C",840,"Elected"
"Mole Valley","Fetcham West","43UEGP","E05007321","Raj Haque","LD",834,"Not elected"
"Mole Valley","Holmwoods","43UEGQ","E05007322","Michael Howard","LD",870,"Elected"
"Mole Valley","Holmwoods","43UEGQ","E05007322","Chris Quinlan","C",563,"Not elected"
"Mole Valley","Holmwoods","43UEGQ","E05007322","Margaret Curran","UKIP",269,"Not elected"
"Mole Valley","Leatherhead North","43UEGR","E05007323","Bob Hedgeland","LD",866,"Elected"
"Mole Valley","Leatherhead North","43UEGR","E05007323","Kyle Green","C",621,"Not elected"
"Mole Valley","Leatherhead North","43UEGR","E05007323","Stan Masters","UKIP",170,"Not elected"
"Mole Valley","Leatherhead South","43UEGS","E05007324","Rosemary Dickson","C",889,"Elected"
"Mole Valley","Leatherhead South","43UEGS","E05007324","Dave Howarth","LD",454,"Not elected"
"Mole Valley","Leatherhead South","43UEGS","E05007324","Leigh Jones","UKIP",106,"Not elected"
"Mole Valley","Westcott","43UEGX","E05007328","James Friend","C",555,"Elected"
"Mole Valley","Westcott","43UEGX","E05007328","Ian Fraser Ker","LD",413,"Not elected"
"Mole Valley","Westcott","43UEGX","E05007328","Afonso Afonso","UKIP",76,"Not elected"
