"Oxford","Barton and Sandhills","38UCFT","E05006545","Malcolm Murray","LD",528,"Elected"
"Oxford","Barton and Sandhills","38UCFT","E05006545","Andrew Lomas","Lab",524,"Not elected"
"Oxford","Barton and Sandhills","38UCFT","E05006545","Timothy Hamer","C",406,"Not elected"
"Oxford","Barton and Sandhills","38UCFT","E05006545","Raymond Hitchins","Grn",82,"Not elected"
"Oxford","Blackbird Leys","38UCFU","E05006546","Valerie Smith","Lab",647,"Elected"
"Oxford","Blackbird Leys","38UCFU","E05006546","Lee Cole","IWCA",417,"Not elected"
"Oxford","Blackbird Leys","38UCFU","E05006546","Gareth Jennings","C",79,"Not elected"
"Oxford","Blackbird Leys","38UCFU","E05006546","Susan Tibbles","Grn",28,"Not elected"
"Oxford","Blackbird Leys","38UCFU","E05006546","Ian Bearder","LD",20,"Not elected"
"Oxford","Carfax","38UCFW","E05006547","Stephen Brown","LD",375,"Elected"
"Oxford","Carfax","38UCFW","E05006547","Paul Sargent","C",284,"Not elected"
"Oxford","Carfax","38UCFW","E05006547","Claudia Fitzherbert","Grn",208,"Not elected"
"Oxford","Carfax","38UCFW","E05006547","Sarah Hutchinson","Lab",182,"Not elected"
"Oxford","Churchill","38UCFX","E05006548","Mark Lygo","Lab",588,"Elected"
"Oxford","Churchill","38UCFX","E05006548","Claire Kent","IWCA",375,"Not elected"
"Oxford","Churchill","38UCFX","E05006548","Peter Bonney","LD",227,"Not elected"
"Oxford","Churchill","38UCFX","E05006548","Gordon Bell","C",172,"Not elected"
"Oxford","Churchill","38UCFX","E05006548","Eliza Hilton","Grn",47,"Not elected"
"Oxford","Cowley","38UCFY","E05006549","Bryan Keen","Lab",692,"Elected"
"Oxford","Cowley","38UCFY","E05006549","Judith Harley","C",250,"Not elected"
"Oxford","Cowley","38UCFY","E05006549","Susan Gonzalez","LD",224,"Not elected"
"Oxford","Cowley","38UCFY","E05006549","Alyson Duckmanton","Grn",180,"Not elected"
"Oxford","Cowley","38UCFY","E05006549","Paul Garraway","Ind",91,"Not elected"
"Oxford","Cowley Marsh","38UCFZ","E05006550","Sajjad-Hussain Malik","Lab",773,"Elected"
"Oxford","Cowley Marsh","38UCFZ","E05006550","Antony Brett","LD",447,"Not elected"
"Oxford","Cowley Marsh","38UCFZ","E05006550","Lilian Sherwood","Grn",153,"Not elected"
"Oxford","Cowley Marsh","38UCFZ","E05006550","John Young","C",131,"Not elected"
"Oxford","Headington","38UCGA","E05006551","Ruth Wilkinson","LD",564,"Elected"
"Oxford","Headington","38UCGA","E05006551","Andrew Clifford","C",548,"Not elected"
"Oxford","Headington","38UCGA","E05006551","Ivan Coulter","Lab",266,"Not elected"
"Oxford","Headington","38UCGA","E05006551","Jill Haas","Grn",215,"Not elected"
"Oxford","Headington Hill and Northway","38UCGB","E05006552","Maureen Christian","Lab",485,"Elected"
"Oxford","Headington Hill and Northway","38UCGB","E05006552","Marc Borja","C",448,"Not elected"
"Oxford","Headington Hill and Northway","38UCGB","E05006552","Jonathan Coats","LD",320,"Not elected"
"Oxford","Headington Hill and Northway","38UCGB","E05006552","Mary Livingstone","Grn",82,"Not elected"
"Oxford","Hinksey Park","38UCGC","E05006553","Oscar van Nooijen","Lab",871,"Elected"
"Oxford","Hinksey Park","38UCGC","E05006553","Deborah Glass Woodin","Grn",391,"Not elected"
"Oxford","Hinksey Park","38UCGC","E05006553","Simon Mort","C",222,"Not elected"
"Oxford","Hinksey Park","38UCGC","E05006553","Joseph Chick","LD",185,"Not elected"
"Oxford","Holywell","38UCGD","E05006554","Nathan Pyle","LD",481,"Elected"
"Oxford","Holywell","38UCGD","E05006554","Alexander Stafford","C",239,"Not elected"
"Oxford","Holywell","38UCGD","E05006554","Jon Sherwood","Grn",196,"Not elected"
"Oxford","Holywell","38UCGD","E05006554","Kieran Hutchinson Dean","Lab",144,"Not elected"
"Oxford","Iffley Fields","38UCGE","E05006555","Elise Benjamin","Grn",858,"Elected"
"Oxford","Iffley Fields","38UCGE","E05006555","Michael Rowley","Lab",447,"Not elected"
"Oxford","Iffley Fields","38UCGE","E05006555","Nicholas Carter","C",159,"Not elected"
"Oxford","Jericho and Osney","38UCGF","E05006556","Colin Cook","Lab",907,"Elected"
"Oxford","Jericho and Osney","38UCGF","E05006556","Adrian Rosser","LD",301,"Not elected"
"Oxford","Jericho and Osney","38UCGF","E05006556","Sandhya Drew","Grn",282,"Not elected"
"Oxford","Jericho and Osney","38UCGF","E05006556","Cameron Penny","C",216,"Not elected"
"Oxford","Littlemore","38UCGG","E05006557","John Tanner","Lab",639,"Elected"
"Oxford","Littlemore","38UCGG","E05006557","Yvonne Lowe","C",313,"Not elected"
"Oxford","Littlemore","38UCGG","E05006557","Fiona Stevenson","Grn",173,"Not elected"
"Oxford","Littlemore","38UCGG","E05006557","Neil Fawcett","LD",136,"Not elected"
"Oxford","Lye Valley","38UCGH","E05006558","Robert Timbs","Lab",741,"Elected"
"Oxford","Lye Valley","38UCGH","E05006558","John Lowe","C",258,"Not elected"
"Oxford","Lye Valley","38UCGH","E05006558","John Kentish","Grn",126,"Not elected"
"Oxford","Lye Valley","38UCGH","E05006558","David White","LD",110,"Not elected"
"Oxford","Marston","38UCGJ","E05006559","Beverley Hazell","Lab",732,"Elected"
"Oxford","Marston","38UCGJ","E05006559","Caroline van Zyl","LD",544,"Not elected"
"Oxford","Marston","38UCGJ","E05006559","Michael Haines","Ind",437,"Not elected"
"Oxford","Marston","38UCGJ","E05006559","Duncan Hatfield","C",302,"Not elected"
"Oxford","Marston","38UCGJ","E05006559","Alistair Morris","Grn",108,"Not elected"
"Oxford","North","38UCGK","E05006560","Clark Brundin","LD",463,"Elected"
"Oxford","North","38UCGK","E05006560","Frances Kennett","C",378,"Not elected"
"Oxford","North","38UCGK","E05006560","Merlyn Lyons","Grn",221,"Not elected"
"Oxford","North","38UCGK","E05006560","Suzanne Ledwith","Lab",184,"Not elected"
"Oxford","Northfield Brook","38UCGL","E05006561","Stuart Craft","IWCA",537,"Elected"
"Oxford","Northfield Brook","38UCGL","E05006561","Richard Stevens","Lab",471,"Not elected"
"Oxford","Northfield Brook","38UCGL","E05006561","Patricia Jones","C",78,"Not elected"
"Oxford","Northfield Brook","38UCGL","E05006561","Rosemary Morlin","LD",56,"Not elected"
"Oxford","Northfield Brook","38UCGL","E05006561","Kate Prendergast","Grn",44,"Not elected"
"Oxford","Quarry and Risinghurst","38UCGM","E05006562","Laurence Baxter","Lab",786,"Elected"
"Oxford","Quarry and Risinghurst","38UCGM","E05006562","Tia Macgregor","C",622,"Not elected"
"Oxford","Quarry and Risinghurst","38UCGM","E05006562","Rosalind Rogers","LD",585,"Not elected"
"Oxford","Quarry and Risinghurst","38UCGM","E05006562","Donald O'Neal","Grn",86,"Not elected"
"Oxford","Quarry and Risinghurst","38UCGM","E05006562","Pathmanathan Mylvaganam","Ind",9,"Not elected"
"Oxford","Rose Hill and Iffley","38UCGN","E05006563","Edward Turner","Lab",751,"Elected"
"Oxford","Rose Hill and Iffley","38UCGN","E05006563","Siddharth Deva","C",230,"Not elected"
"Oxford","Rose Hill and Iffley","38UCGN","E05006563","Catherine Bearder","LD",207,"Not elected"
"Oxford","Rose Hill and Iffley","38UCGN","E05006563","Larry Sanders","Grn",182,"Not elected"
"Oxford","St Clement's","38UCGP","E05006564","Nuala Young","Grn",558,"Elected"
"Oxford","St Clement's","38UCGP","E05006564","Altaf Hussain","Lab",280,"Not elected"
"Oxford","St Clement's","38UCGP","E05006564","Matthew Dieppe","LD",158,"Not elected"
"Oxford","St Clement's","38UCGP","E05006564","Elizabeth Mills","C",152,"Not elected"
"Oxford","St Margaret's","38UCGQ","E05006565","Gwynneth Royce","LD",469,"Elected"
"Oxford","St Margaret's","38UCGQ","E05006565","Christopher Goodall","Grn",390,"Not elected"
"Oxford","St Margaret's","38UCGQ","E05006565","Robert Porter","C",378,"Not elected"
"Oxford","St Margaret's","38UCGQ","E05006565","James Fry","Lab",168,"Not elected"
"Oxford","St Mary's","38UCGR","E05006566","Matthew Morton","Grn",488,"Elected"
"Oxford","St Mary's","38UCGR","E05006566","David Green","Lab",180,"Not elected"
"Oxford","St Mary's","38UCGR","E05006566","Carolyn ten Holter","C",99,"Not elected"
"Oxford","St Mary's","38UCGR","E05006566","Julia Goddard","LD",87,"Not elected"
"Oxford","Summertown","38UCGS","E05006567","Dennis McCready","LD",747,"Elected"
"Oxford","Summertown","38UCGS","E05006567","Clara Bantry White","C",424,"Not elected"
"Oxford","Summertown","38UCGS","E05006567","Sarah Pethybridge","Grn",349,"Not elected"
"Oxford","Summertown","38UCGS","E05006567","Scott Seamons","Lab",169,"Not elected"
"Oxford","Wolvercote","38UCGT","E05006568","Michael Gotch","LD",623,"Elected"
"Oxford","Wolvercote","38UCGT","E05006568","Joanne Bowlt","C",572,"Not elected"
"Oxford","Wolvercote","38UCGT","E05006568","Mary Franklin","Grn",377,"Not elected"
"Oxford","Wolvercote","38UCGT","E05006568","Michael Taylor","Lab",255,"Not elected"
