"Birmingham","Acocks Green","00CNGS","E05001178","Roger Harmer","LD",2743,"Elected"
"Birmingham","Acocks Green","00CNGS","E05001178","John O'Shea","Lab",1125,"Not elected"
"Birmingham","Acocks Green","00CNGS","E05001178","Tanya Whitehead","BNP",617,"Not elected"
"Birmingham","Acocks Green","00CNGS","E05001178","Emma Mahay","C",598,"Not elected"
"Birmingham","Acocks Green","00CNGS","E05001178","Amanda Baker","Grn",234,"Not elected"
"Birmingham","Aston","00CNGT","E05001179","Ayoub Khan","LD",2769,"Elected"
"Birmingham","Aston","00CNGT","E05001179","Amjad Hussain","Lab",2417,"Not elected"
"Birmingham","Aston","00CNGT","E05001179","Abdul Aziz","Respect",1406,"Not elected"
"Birmingham","Aston","00CNGT","E05001179","Tom Nyeko Olam","C",206,"Not elected"
"Birmingham","Aston","00CNGT","E05001179","David Goley","Grn",118,"Not elected"
"Birmingham","Aston","00CNGT","E05001179","Abdul Azad","UKIP",113,"Not elected"
"Birmingham","Aston","00CNGT","E05001179","Alan Chamberlain","BNP",105,"Not elected"
"Birmingham","Bartley Green","00CNGU","E05001180","Vivienne Barton","C",3422,"Elected"
"Birmingham","Bartley Green","00CNGU","E05001180","Tom Guise","Lab",1004,"Not elected"
"Birmingham","Bartley Green","00CNGU","E05001180","Terence Larkin","BNP",436,"Not elected"
"Birmingham","Bartley Green","00CNGU","E05001180","Julia Garrett","LD",262,"Not elected"
"Birmingham","Bartley Green","00CNGU","E05001180","James Robertson","Grn",180,"Not elected"
"Birmingham","Billesley","00CNGW","E05001181","Leonard Gregory","C",2832,"Elected"
"Birmingham","Billesley","00CNGW","E05001181","Martin Welds","Lab",1633,"Not elected"
"Birmingham","Billesley","00CNGW","E05001181","Michael Bell","BNP",663,"Not elected"
"Birmingham","Billesley","00CNGW","E05001181","Robert Wagg","LD",414,"Not elected"
"Birmingham","Billesley","00CNGW","E05001181","Catherine Manhood","Grn",236,"Not elected"
"Birmingham","Bordesley Green","00CNGX","E05001182","Shaukat Khan","LD",3558,"Elected"
"Birmingham","Bordesley Green","00CNGX","E05001182","Zafar Dad","Lab",3427,"Not elected"
"Birmingham","Bordesley Green","00CNGX","E05001182","Mary Storer","C",415,"Not elected"
"Birmingham","Bordesley Green","00CNGX","E05001182","Graham Jones","BNP",264,"Not elected"
"Birmingham","Bordesley Green","00CNGX","E05001182","Hazel Clawley","Grn",248,"Not elected"
"Birmingham","Bournville","00CNGY","E05001183","Nigel Dawkins","C",3701,"Elected"
"Birmingham","Bournville","00CNGY","E05001183","Nathan Matthew","Lab",1395,"Not elected"
"Birmingham","Bournville","00CNGY","E05001183","Joe Rooney","Grn",1155,"Not elected"
"Birmingham","Bournville","00CNGY","E05001183","Victoria Marsom","LD",592,"Not elected"
"Birmingham","Bournville","00CNGY","E05001183","Steven Thomas","BNP",365,"Not elected"
"Birmingham","Brandwood","00CNGZ","E05001184","Neville Summerfield","C",2864,"Elected"
"Birmingham","Brandwood","00CNGZ","E05001184","Susan Burfoot","Lab",1937,"Not elected"
"Birmingham","Brandwood","00CNGZ","E05001184","Lynette Orton","BNP",531,"Not elected"
"Birmingham","Brandwood","00CNGZ","E05001184","Brian Peace","LD",472,"Not elected"
"Birmingham","Brandwood","00CNGZ","E05001184","Anna Masters","Grn",307,"Not elected"
"Birmingham","Brandwood","00CNGZ","E05001184","Frank Chance","Ind",110,"Not elected"
"Birmingham","Edgbaston","00CNHA","E05001185","Deirdre Alden","C",2429,"Elected"
"Birmingham","Edgbaston","00CNHA","E05001185","Rod Dungate","Lab",912,"Not elected"
"Birmingham","Edgbaston","00CNHA","E05001185","Stuart Ritchie","LD",372,"Not elected"
"Birmingham","Edgbaston","00CNHA","E05001185","Becki Cox","Grn",234,"Not elected"
"Birmingham","Edgbaston","00CNHA","E05001185","Stuart Bates","BNP",90,"Not elected"
"Birmingham","Edgbaston","00CNHA","E05001185","Frank Jones","UKIP",55,"Not elected"
"Birmingham","Edgbaston","00CNHA","E05001185","Abhay Patekar","Ind",31,"Not elected"
"Birmingham","Erdington","00CNHB","E05001186","Bob Beauchamp","C",2678,"Elected"
"Birmingham","Erdington","00CNHB","E05001186","Christopher Hillcox","Lab",1187,"Not elected"
"Birmingham","Erdington","00CNHB","E05001186","Philip Mills","LD",330,"Not elected"
"Birmingham","Erdington","00CNHB","E05001186","Simon Briscoe","BNP",317,"Not elected"
"Birmingham","Erdington","00CNHB","E05001186","Mark Oley","Grn",185,"Not elected"
"Birmingham","Erdington","00CNHB","E05001186","Umar Malik","UKIP",82,"Not elected"
"Birmingham","Hall Green","00CNHC","E05001187","Francis Wilkes","LD",3027,"Elected"
"Birmingham","Hall Green","00CNHC","E05001187","Bob Harvey","C",2290,"Not elected"
"Birmingham","Hall Green","00CNHC","E05001187","Samuel Burden","Lab",1123,"Not elected"
"Birmingham","Hall Green","00CNHC","E05001187","Wendy Lawrie","BNP",345,"Not elected"
"Birmingham","Hall Green","00CNHC","E05001187","Sarah Minchin","Grn",164,"Not elected"
"Birmingham","Hall Green","00CNHC","E05001187","John Ison","UKIP",75,"Not elected"
"Birmingham","Handsworth Wood","00CNHD","E05001188","Gurdial Singh Atwal","Lab",2591,"Elected"
"Birmingham","Handsworth Wood","00CNHD","E05001188","Mahinderpal Singh","C",1129,"Not elected"
"Birmingham","Handsworth Wood","00CNHD","E05001188","John Tyrrell","SocLab",671,"Not elected"
"Birmingham","Handsworth Wood","00CNHD","E05001188","Nick Jolliffe","LD",570,"Not elected"
"Birmingham","Handsworth Wood","00CNHD","E05001188","Eric Fairclough","Grn",231,"Not elected"
"Birmingham","Handsworth Wood","00CNHD","E05001188","Paul Billingham","BNP",217,"Not elected"
"Birmingham","Harborne","00CNHE","E05001189","John Alden","C",2717,"Elected"
"Birmingham","Harborne","00CNHE","E05001189","John Priest","Lab",1389,"Not elected"
"Birmingham","Harborne","00CNHE","E05001189","Phil Simpson","Grn",691,"Not elected"
"Birmingham","Harborne","00CNHE","E05001189","Mohammed Sagier","LD",405,"Not elected"
"Birmingham","Harborne","00CNHE","E05001189","Howard Hamilton","BNP",193,"Not elected"
"Birmingham","Harborne","00CNHE","E05001189","Edward Siddall-Jones","UKIP",80,"Not elected"
"Birmingham","Hodge Hill","00CNHF","E05001190","Anita Ward","Lab",2375,"Elected"
"Birmingham","Hodge Hill","00CNHF","E05001190","Maureen Barnsley","LD",1852,"Not elected"
"Birmingham","Hodge Hill","00CNHF","E05001190","Wilf Holland","C",757,"Not elected"
"Birmingham","Hodge Hill","00CNHF","E05001190","Denis Adams","BNP",526,"Not elected"
"Birmingham","Hodge Hill","00CNHF","E05001190","Peter Johnson","UKIP",176,"Not elected"
"Birmingham","Hodge Hill","00CNHF","E05001190","Lydia Bradshaw","Grn",149,"Not elected"
"Birmingham","Kings Norton","00CNHG","E05001191","Geoffrey Sutton","C",2345,"Elected"
"Birmingham","Kings Norton","00CNHG","E05001191","Amy Watson","Lab",1492,"Not elected"
"Birmingham","Kings Norton","00CNHG","E05001191","Malcolm Doughty","BNP",534,"Not elected"
"Birmingham","Kings Norton","00CNHG","E05001191","Neil Taylor","LD",341,"Not elected"
"Birmingham","Kings Norton","00CNHG","E05001191","Steven Heywood","Grn",235,"Not elected"
"Birmingham","Kingstanding","00CNHH","E05001192","Catharine Grundy","Lab",1376,"Elected"
"Birmingham","Kingstanding","00CNHH","E05001192","Gary Sambrook","C",1296,"Not elected"
"Birmingham","Kingstanding","00CNHH","E05001192","David Campion","BNP",648,"Not elected"
"Birmingham","Kingstanding","00CNHH","E05001192","Hubert Duffy","LD",254,"Not elected"
"Birmingham","Kingstanding","00CNHH","E05001192","Geoff Tapalu","Grn",105,"Not elected"
"Birmingham","Kingstanding","00CNHH","E05001192","Terry Williams","NF",54,"Not elected"
"Birmingham","Ladywood","00CNHJ","E05001193","Kathleen Hartley","Lab",1467,"Elected"
"Birmingham","Ladywood","00CNHJ","E05001193","Ransford Clarkson","C",719,"Not elected"
"Birmingham","Ladywood","00CNHJ","E05001193","Kenneth Jeffers","LD",368,"Not elected"
"Birmingham","Ladywood","00CNHJ","E05001193","Damien Duff","Grn",196,"Not elected"
"Birmingham","Ladywood","00CNHJ","E05001193","Lee Saunders","BNP",122,"Not elected"
"Birmingham","Ladywood","00CNHJ","E05001193","Mark Nattrass","UKIP",44,"Not elected"
"Birmingham","Longbridge","00CNHK","E05001194","Ken Wood","C",1997,"Elected"
"Birmingham","Longbridge","00CNHK","E05001194","Steve Bedser","Lab",1720,"Not elected"
"Birmingham","Longbridge","00CNHK","E05001194","Elizabeth Wainwright","BNP",716,"Not elected"
"Birmingham","Longbridge","00CNHK","E05001194","Kevin Hannion","LD",464,"Not elected"
"Birmingham","Longbridge","00CNHK","E05001194","Bill van Marle","Grn",168,"Not elected"
"Birmingham","Lozells and East Handsworth","00CNHL","E05001195","Don Brown","Lab",2689,"Elected"
"Birmingham","Lozells and East Handsworth","00CNHL","E05001195","Sabirul Islam","LD",1725,"Not elected"
"Birmingham","Lozells and East Handsworth","00CNHL","E05001195","Raghib Ahsan","Ind",711,"Not elected"
"Birmingham","Lozells and East Handsworth","00CNHL","E05001195","Raja Khan","CIP",637,"Not elected"
"Birmingham","Lozells and East Handsworth","00CNHL","E05001195","Zaweed Khan","C",284,"Not elected"
"Birmingham","Lozells and East Handsworth","00CNHL","E05001195","Ankaret Harmer","Grn",159,"Not elected"
"Birmingham","Lozells and East Handsworth","00CNHL","E05001195","Zane Patchell","BNP",61,"Not elected"
"Birmingham","Moseley and Kings Heath","00CNHM","E05001196","Martin Mullaney","LD",2476,"Elected"
"Birmingham","Moseley and Kings Heath","00CNHM","E05001196","Jane Howell","Lab",2181,"Not elected"
"Birmingham","Moseley and Kings Heath","00CNHM","E05001196","Maura Judges","C",963,"Not elected"
"Birmingham","Moseley and Kings Heath","00CNHM","E05001196","Alan Clawley","Grn",433,"Not elected"
"Birmingham","Moseley and Kings Heath","00CNHM","E05001196","Ray Gaston","Respect",327,"Not elected"
"Birmingham","Moseley and Kings Heath","00CNHM","E05001196","Peter Lawrie","BNP",156,"Not elected"
"Birmingham","Moseley and Kings Heath","00CNHM","E05001196","Alan Blumenthal","UKIP",88,"Not elected"
"Birmingham","Nechells","00CNHN","E05001197","Tahir Ali","Lab",1713,"Elected"
"Birmingham","Nechells","00CNHN","E05001197","Mushtaq Hussain","Respect",781,"Not elected"
"Birmingham","Nechells","00CNHN","E05001197","Nazir Hussain","LD",710,"Not elected"
"Birmingham","Nechells","00CNHN","E05001197","Fitzroy Stevenson","C",429,"Not elected"
"Birmingham","Nechells","00CNHN","E05001197","Darren Potter","BNP",211,"Not elected"
"Birmingham","Nechells","00CNHN","E05001197","Janet Assheton","Grn",191,"Not elected"
"Birmingham","Nechells","00CNHN","E05001197","Lynette Nazemi Afshar","UKIP",39,"Not elected"
"Birmingham","Northfield","00CNHP","E05001198","Les Lawrence","C",2804,"Elected"
"Birmingham","Northfield","00CNHP","E05001198","Andrew Coulson","Lab",1496,"Not elected"
"Birmingham","Northfield","00CNHP","E05001198","Leslie Orton","BNP",1003,"Not elected"
"Birmingham","Northfield","00CNHP","E05001198","Andrew Moles","LD",406,"Not elected"
"Birmingham","Northfield","00CNHP","E05001198","Susan Pearce","Grn",231,"Not elected"
"Birmingham","Oscott","00CNHQ","E05001199","Graham Green","C",2196,"Elected"
"Birmingham","Oscott","00CNHQ","E05001199","John Cotton","Lab",1939,"Not elected"
"Birmingham","Oscott","00CNHQ","E05001199","Wilfred Palmer","BNP",690,"Not elected"
"Birmingham","Oscott","00CNHQ","E05001199","James Hamilton","LD",304,"Not elected"
"Birmingham","Oscott","00CNHQ","E05001199","Harry Eyles","Grn",151,"Not elected"
"Birmingham","Perry Barr","00CNHR","E05001200","Raymond Hassall","LD",2268,"Elected"
"Birmingham","Perry Barr","00CNHR","E05001200","Samuel Allen","Lab",1190,"Not elected"
"Birmingham","Perry Barr","00CNHR","E05001200","Mark Haddon","C",843,"Not elected"
"Birmingham","Perry Barr","00CNHR","E05001200","Susan Morris","BNP",443,"Not elected"
"Birmingham","Perry Barr","00CNHR","E05001200","Lester Mundy","Grn",160,"Not elected"
"Birmingham","Quinton","00CNHS","E05001201","Peter Smallbone","C",2903,"Elected"
"Birmingham","Quinton","00CNHS","E05001201","Caroline Badley","Lab",2527,"Not elected"
"Birmingham","Quinton","00CNHS","E05001201","Josephine Larkin","BNP",409,"Not elected"
"Birmingham","Quinton","00CNHS","E05001201","Ian Garrett","LD",355,"Not elected"
"Birmingham","Quinton","00CNHS","E05001201","Peter Beck","Grn",275,"Not elected"
"Birmingham","Selly Oak","00CNHT","E05001202","Alistair Dow","LD",1948,"Elected"
"Birmingham","Selly Oak","00CNHT","E05001202","David Williams","Lab",1274,"Not elected"
"Birmingham","Selly Oak","00CNHT","E05001202","Andrew Hardie","C",889,"Not elected"
"Birmingham","Selly Oak","00CNHT","E05001202","Peter Tinsley","Grn",319,"Not elected"
"Birmingham","Selly Oak","00CNHT","E05001202","Trevor Shearer","BNP",176,"Not elected"
"Birmingham","Shard End","00CNHU","E05001203","Marjorie Bridle","Lab",1752,"Elected"
"Birmingham","Shard End","00CNHU","E05001203","Jessie Holland","C",1011,"Not elected"
"Birmingham","Shard End","00CNHU","E05001203","Richard Lumby","BNP",999,"Not elected"
"Birmingham","Shard End","00CNHU","E05001203","Chris Barber","LD",323,"Not elected"
"Birmingham","Shard End","00CNHU","E05001203","John Read","Grn",93,"Not elected"
"Birmingham","Shard End","00CNHU","E05001203","Mark Neary","NF",43,"Not elected"
"Birmingham","Sheldon","00CNHW","E05001204","Sue Anderson","LD",3224,"Elected"
"Birmingham","Sheldon","00CNHW","E05001204","Robert Devenport","BNP",789,"Not elected"
"Birmingham","Sheldon","00CNHW","E05001204","Hannah Axford","C",586,"Not elected"
"Birmingham","Sheldon","00CNHW","E05001204","Karen McCarthy","Lab",555,"Not elected"
"Birmingham","Sheldon","00CNHW","E05001204","Elinor Stanton","Grn",92,"Not elected"
"Birmingham","Sheldon","00CNHW","E05001204","Paul Morris","NF",75,"Not elected"
"Birmingham","Soho","00CNHX","E05001205","Chaman Lal","Lab",2599,"Elected"
"Birmingham","Soho","00CNHX","E05001205","Morriam Jan","LD",1647,"Not elected"
"Birmingham","Soho","00CNHX","E05001205","David Williams-Masinda","C",351,"Not elected"
"Birmingham","Soho","00CNHX","E05001205","Huw Davies","Grn",147,"Not elected"
"Birmingham","Soho","00CNHX","E05001205","Sheera Johal","SocLab",110,"Not elected"
"Birmingham","Soho","00CNHX","E05001205","Darren Allen","BNP",108,"Not elected"
"Birmingham","South Yardley","00CNHY","E05001206","Daphne Gaved","LD",3179,"Elected"
"Birmingham","South Yardley","00CNHY","E05001206","Brendan O'Brien","Lab",1221,"Not elected"
"Birmingham","South Yardley","00CNHY","E05001206","John Pugh","BNP",649,"Not elected"
"Birmingham","South Yardley","00CNHY","E05001206","Ken Axford","C",526,"Not elected"
"Birmingham","South Yardley","00CNHY","E05001206","Rianne ten Veen","Grn",177,"Not elected"
"Birmingham","South Yardley","00CNHY","E05001206","Adrian Davidson","NF",93,"Not elected"
"Birmingham","Sparkbrook","00CNHZ","E05001207","Nahim Khan","Respect",3032,"Elected"
"Birmingham","Sparkbrook","00CNHZ","E05001207","Mohammed Azim","Lab",2600,"Not elected"
"Birmingham","Sparkbrook","00CNHZ","E05001207","Farah Naz","LD",466,"Not elected"
"Birmingham","Sparkbrook","00CNHZ","E05001207","Guy Hordern","C",370,"Not elected"
"Birmingham","Sparkbrook","00CNHZ","E05001207","Talib Hussain","CIP",268,"Not elected"
"Birmingham","Sparkbrook","00CNHZ","E05001207","Charles Alldrick","Grn",237,"Not elected"
"Birmingham","Sparkbrook","00CNHZ","E05001207","Arthur Botterill","BNP",106,"Not elected"
"Birmingham","Springfield","00CNJA","E05001208","Jerry Evans","LD",2559,"Elected"
"Birmingham","Springfield","00CNJA","E05001208","Akhlaq Ahmed","Lab",2443,"Not elected"
"Birmingham","Springfield","00CNJA","E05001208","Salma Iqbal","Respect",1920,"Not elected"
"Birmingham","Springfield","00CNJA","E05001208","Sam Pearce","C",475,"Not elected"
"Birmingham","Springfield","00CNJA","E05001208","Michael Jones","BNP",162,"Not elected"
"Birmingham","Springfield","00CNJA","E05001208","Sandra Taylor","Grn",149,"Not elected"
"Birmingham","Stechford and Yardley North","00CNJB","E05001209","Neil Eustace","LD",3098,"Elected"
"Birmingham","Stechford and Yardley North","00CNJB","E05001209","John Bliss","Lab",848,"Not elected"
"Birmingham","Stechford and Yardley North","00CNJB","E05001209","Robert Clark","C",572,"Not elected"
"Birmingham","Stechford and Yardley North","00CNJB","E05001209","Richard Morris","BNP",546,"Not elected"
"Birmingham","Stechford and Yardley North","00CNJB","E05001209","Graham Duffen","UKIP",154,"Not elected"
"Birmingham","Stechford and Yardley North","00CNJB","E05001209","Edith Roberts","Grn",85,"Not elected"
"Birmingham","Stockland Green","00CNJC","E05001210","Matt Bennett","C",1946,"Elected"
"Birmingham","Stockland Green","00CNJC","E05001210","Penny Holbrook","Lab",1874,"Not elected"
"Birmingham","Stockland Green","00CNJC","E05001210","Franklyn Aaron","LD",379,"Not elected"
"Birmingham","Stockland Green","00CNJC","E05001210","Carl Brisker","BNP",339,"Not elected"
"Birmingham","Stockland Green","00CNJC","E05001210","John Bentley","Grn",182,"Not elected"
"Birmingham","Sutton Four Oaks","00CNJD","E05001211","Peter Howard","C",4418,"Elected"
"Birmingham","Sutton Four Oaks","00CNJD","E05001211","Richard Pearson","LD",616,"Not elected"
"Birmingham","Sutton Four Oaks","00CNJD","E05001211","Manish Puri","Lab",403,"Not elected"
"Birmingham","Sutton Four Oaks","00CNJD","E05001211","Brendan Padmore","UKIP",380,"Not elected"
"Birmingham","Sutton Four Oaks","00CNJD","E05001211","Maureen Davies","BNP",341,"Not elected"
"Birmingham","Sutton Four Oaks","00CNJD","E05001211","Karl MacNaughton","Grn",212,"Not elected"
"Birmingham","Sutton New Hall","00CNJE","E05001212","Dennis Birbeck","C",3722,"Elected"
"Birmingham","Sutton New Hall","00CNJE","E05001212","Elizabeth Dowd","Lab",691,"Not elected"
"Birmingham","Sutton New Hall","00CNJE","E05001212","Jean Wodds","LD",479,"Not elected"
"Birmingham","Sutton New Hall","00CNJE","E05001212","Karl Benton","BNP",458,"Not elected"
"Birmingham","Sutton New Hall","00CNJE","E05001212","Jim Orford","Grn",193,"Not elected"
"Birmingham","Sutton Trinity","00CNJF","E05001213","Philip Parkin","C",3394,"Elected"
"Birmingham","Sutton Trinity","00CNJF","E05001213","Roger Barley","Lab",818,"Not elected"
"Birmingham","Sutton Trinity","00CNJF","E05001213","Maureen Parker","LD",545,"Not elected"
"Birmingham","Sutton Trinity","00CNJF","E05001213","Karen Lawrie","BNP",353,"Not elected"
"Birmingham","Sutton Trinity","00CNJF","E05001213","Ulla Grant","Grn",234,"Not elected"
"Birmingham","Sutton Trinity","00CNJF","E05001213","Ray Skett","UKIP",191,"Not elected"
"Birmingham","Sutton Vesey","00CNJG","E05001214","Malcolm Cornish","C",3291,"Elected"
"Birmingham","Sutton Vesey","00CNJG","E05001214","Robert Pocock","Lab",1443,"Not elected"
"Birmingham","Sutton Vesey","00CNJG","E05001214","Sidney Woods","LD",507,"Not elected"
"Birmingham","Sutton Vesey","00CNJG","E05001214","Gemma Orton","BNP",369,"Not elected"
"Birmingham","Sutton Vesey","00CNJG","E05001214","Annabel Smith","Grn",215,"Not elected"
"Birmingham","Sutton Vesey","00CNJG","E05001214","Stephen Shorrock","UKIP",211,"Not elected"
"Birmingham","Tyburn","00CNJH","E05001215","Ann Holtom","LD",1652,"Elected"
"Birmingham","Tyburn","00CNJH","E05001215","Des Hughes","Lab",1144,"Not elected"
"Birmingham","Tyburn","00CNJH","E05001215","Derek Johnson","C",1125,"Not elected"
"Birmingham","Tyburn","00CNJH","E05001215","Ben Lumby","BNP",395,"Not elected"
"Birmingham","Tyburn","00CNJH","E05001215","Sallyann Rose","Ind",129,"Not elected"
"Birmingham","Tyburn","00CNJH","E05001215","Tamara Bolger","Grn",121,"Not elected"
"Birmingham","Washwood Heath","00CNJJ","E05001216","Tariq Khan","LD",4342,"Elected"
"Birmingham","Washwood Heath","00CNJJ","E05001216","Mohammed Rasib","Lab",4161,"Not elected"
"Birmingham","Washwood Heath","00CNJJ","E05001216","Ron Storer","C",328,"Not elected"
"Birmingham","Washwood Heath","00CNJJ","E05001216","James Gibson","BNP",170,"Not elected"
"Birmingham","Washwood Heath","00CNJJ","E05001216","Steven Austin","Grn",161,"Not elected"
"Birmingham","Weoley","00CNJK","E05001217","Eddie Freeman","C",2389,"Elected"
"Birmingham","Weoley","00CNJK","E05001217","Jan Drinkwater","Lab",1791,"Not elected"
"Birmingham","Weoley","00CNJK","E05001217","Gary Davies","LD",453,"Not elected"
"Birmingham","Weoley","00CNJK","E05001217","Roy Orton","BNP",406,"Not elected"
"Birmingham","Weoley","00CNJK","E05001217","Mina Coalter","Grn",198,"Not elected"
