"Stoke-on-Trent","Abbey Green","00GLMX","E05001915","Melanie Baddeley","BNP",858,"Elected"
"Stoke-on-Trent","Abbey Green","00GLMX","E05001915","Gary Elsby","Lab",784,"Not elected"
"Stoke-on-Trent","Abbey Green","00GLMX","E05001915","Andrew Wragg","C",721,"Not elected"
"Stoke-on-Trent","Abbey Green","00GLMX","E05001915","Paul Sutton","Ind",244,"Not elected"
"Stoke-on-Trent","Abbey Green","00GLMX","E05001915","Barry Malpass","Grn",164,"Not elected"
"Stoke-on-Trent","Bentilee and Townsend","00GLMY","E05001916","Steven Batkin","BNP",829,"Elected"
"Stoke-on-Trent","Bentilee and Townsend","00GLMY","E05001916","Mervin Smith","Lab",620,"Not elected"
"Stoke-on-Trent","Bentilee and Townsend","00GLMY","E05001916","Wendy Johnson","Ind",320,"Not elected"
"Stoke-on-Trent","Bentilee and Townsend","00GLMY","E05001916","Christine Warren","C",273,"Not elected"
"Stoke-on-Trent","Bentilee and Townsend","00GLMY","E05001916","Maurice Lewis","Pot",177,"Not elected"
"Stoke-on-Trent","Bentilee and Townsend","00GLMY","E05001916","Susan Ford","LD",174,"Not elected"
"Stoke-on-Trent","Berryhill and Hanley East","00GLMZ","E05001917","John Davis","CityInd",729,"Elected"
"Stoke-on-Trent","Berryhill and Hanley East","00GLMZ","E05001917","Terence Crowe","Lab",654,"Not elected"
"Stoke-on-Trent","Berryhill and Hanley East","00GLMZ","E05001917","Richard Ibbs","C",434,"Not elected"
"Stoke-on-Trent","Berryhill and Hanley East","00GLMZ","E05001917","John Redfern","LD",286,"Not elected"
"Stoke-on-Trent","Blurton","00GLNA","E05001918","Roy Naylor","CityInd",1152,"Elected"
"Stoke-on-Trent","Blurton","00GLNA","E05001918","Michael Tappin","Lab",776,"Not elected"
"Stoke-on-Trent","Blurton","00GLNA","E05001918","Harold Mouat","C",469,"Not elected"
"Stoke-on-Trent","Blurton","00GLNA","E05001918","Peter Chambers","LD",222,"Not elected"
"Stoke-on-Trent","Burslem North","00GLNB","E05001919","David Conway","Lab",1104,"Elected"
"Stoke-on-Trent","Burslem North","00GLNB","E05001919","Malcolm Barber","Pot",513,"Not elected"
"Stoke-on-Trent","Burslem North","00GLNB","E05001919","Donald Smith","C",493,"Not elected"
"Stoke-on-Trent","Burslem North","00GLNB","E05001919","Sabrina Bowers","LD",255,"Not elected"
"Stoke-on-Trent","Burslem South","00GLNC","E05001920","Javid Najmi","Lab",968,"Elected"
"Stoke-on-Trent","Burslem South","00GLNC","E05001920","Ted Owen","Pot",688,"Not elected"
"Stoke-on-Trent","Burslem South","00GLNC","E05001920","Gareth Fallows","C",349,"Not elected"
"Stoke-on-Trent","Burslem South","00GLNC","E05001920","David Giltrap","Ind",189,"Not elected"
"Stoke-on-Trent","Burslem South","00GLNC","E05001920","Diane Thomas","LD",141,"Not elected"
"Stoke-on-Trent","Burslem South","00GLNC","E05001920","Jane Mellalieu","SocAlt",130,"Not elected"
"Stoke-on-Trent","Chell and Packmoor","00GLND","E05001921","Janine Taylor","CityInd",912,"Elected"
"Stoke-on-Trent","Chell and Packmoor","00GLND","E05001921","Angela Miller","Ind",579,"Not elected"
"Stoke-on-Trent","Chell and Packmoor","00GLND","E05001921","Craig Pond","BNP",566,"Not elected"
"Stoke-on-Trent","Chell and Packmoor","00GLND","E05001921","David Roberts","Lab",416,"Not elected"
"Stoke-on-Trent","Chell and Packmoor","00GLND","E05001921","Sylvia Nagington","Ind",103,"Not elected"
"Stoke-on-Trent","East Valley","00GLNE","E05001922","Joanne Powell-Beckett","C",1146,"Elected"
"Stoke-on-Trent","East Valley","00GLNE","E05001922","Sybil Halfpenny","Lab",713,"Not elected"
"Stoke-on-Trent","East Valley","00GLNE","E05001922","Christine Knight","Pot",509,"Not elected"
"Stoke-on-Trent","East Valley","00GLNE","E05001922","Jackie Ward","CityInd",247,"Not elected"
"Stoke-on-Trent","Fenton","00GLNF","E05001923","Mick Bell","CityInd",1150,"Elected"
"Stoke-on-Trent","Fenton","00GLNF","E05001923","Samuel Tunstall","BNP",779,"Not elected"
"Stoke-on-Trent","Fenton","00GLNF","E05001923","Stan Bate","Lab",578,"Not elected"
"Stoke-on-Trent","Fenton","00GLNF","E05001923","Steven Morris","C",292,"Not elected"
"Stoke-on-Trent","Fenton","00GLNF","E05001923","Thomas Grocock","LD",129,"Not elected"
"Stoke-on-Trent","Hanley West and Shelton","00GLNG","E05001924","Zulfiqar Ali","LD",977,"Elected"
"Stoke-on-Trent","Hanley West and Shelton","00GLNG","E05001924","Marj Bate","Lab",743,"Not elected"
"Stoke-on-Trent","Hanley West and Shelton","00GLNG","E05001924","Jim Piper","Ind",217,"Not elected"
"Stoke-on-Trent","Hanley West and Shelton","00GLNG","E05001924","Marek Goslicki","Ind",37,"Not elected"
"Stoke-on-Trent","Hartshill and Penkhull","00GLNH","E05001925","Randy Conteh","Ind",1263,"Elected"
"Stoke-on-Trent","Hartshill and Penkhull","00GLNH","E05001925","Stephen Brown","C",543,"Not elected"
"Stoke-on-Trent","Hartshill and Penkhull","00GLNH","E05001925","Jonathan Taylor","LD",499,"Not elected"
"Stoke-on-Trent","Hartshill and Penkhull","00GLNH","E05001925","Adam Colclough","Lab",415,"Not elected"
"Stoke-on-Trent","Longton North","00GLNJ","E05001926","Thomas Reynolds","Lab",1005,"Elected"
"Stoke-on-Trent","Longton North","00GLNJ","E05001926","Pauline Smith","BNP",844,"Not elected"
"Stoke-on-Trent","Longton North","00GLNJ","E05001926","Mark Leat","Ind",578,"Not elected"
"Stoke-on-Trent","Longton North","00GLNJ","E05001926","Alexander Hayward","C",550,"Not elected"
"Stoke-on-Trent","Longton North","00GLNJ","E05001926","Roy Bennett","Ind",292,"Not elected"
"Stoke-on-Trent","Longton South","00GLNK","E05001927","Bagh Ali","Lab",1633,"Elected"
"Stoke-on-Trent","Longton South","00GLNK","E05001927","James Whitehurst","C",797,"Not elected"
"Stoke-on-Trent","Longton South","00GLNK","E05001927","Lynne Pond","BNP",756,"Not elected"
"Stoke-on-Trent","Longton South","00GLNK","E05001927","Geoffrey Jenkinson","LD",569,"Not elected"
"Stoke-on-Trent","Longton South","00GLNK","E05001927","Rob Kettle","Ind",132,"Not elected"
"Stoke-on-Trent","Meir Park and Sandon","00GLNL","E05001928","John Burgess","BNP",979,"Elected"
"Stoke-on-Trent","Meir Park and Sandon","00GLNL","E05001928","Christine Follows","CityInd",909,"Not elected"
"Stoke-on-Trent","Meir Park and Sandon","00GLNL","E05001928","Abigail Brown","C",774,"Not elected"
"Stoke-on-Trent","Meir Park and Sandon","00GLNL","E05001928","Kath Banks","Lab",570,"Not elected"
"Stoke-on-Trent","Northwood and Birches Head","00GLNM","E05001929","Dave Sutton","LD",624,"Elected"
"Stoke-on-Trent","Northwood and Birches Head","00GLNM","E05001929","Eve Maley","Ind",623,"Not elected"
"Stoke-on-Trent","Northwood and Birches Head","00GLNM","E05001929","Stanley Leese","BNP",594,"Not elected"
"Stoke-on-Trent","Northwood and Birches Head","00GLNM","E05001929","Reginald Booth","Pot",500,"Not elected"
"Stoke-on-Trent","Northwood and Birches Head","00GLNM","E05001929","Barry Stockley","Lab",379,"Not elected"
"Stoke-on-Trent","Norton and Bradeley","00GLNN","E05001930","Mick Salih","Ind",1225,"Elected"
"Stoke-on-Trent","Norton and Bradeley","00GLNN","E05001930","Robert Hooper","Ind",1148,"Not elected"
"Stoke-on-Trent","Norton and Bradeley","00GLNN","E05001930","Richard Blake","Lab",383,"Not elected"
"Stoke-on-Trent","Stoke and Trent Vale","00GLNP","E05001931","Pauline Joynson","Ind",824,"Elected"
"Stoke-on-Trent","Stoke and Trent Vale","00GLNP","E05001931","Conrad Lubinski","LD",590,"Not elected"
"Stoke-on-Trent","Stoke and Trent Vale","00GLNP","E05001931","Harold Gregory","C",424,"Not elected"
"Stoke-on-Trent","Stoke and Trent Vale","00GLNP","E05001931","Margaret Lilley","Lab",376,"Not elected"
"Stoke-on-Trent","Stoke and Trent Vale","00GLNP","E05001931","Monica Mitchell","Ind",298,"Not elected"
"Stoke-on-Trent","Stoke and Trent Vale","00GLNP","E05001931","Spencer Cartlidge","Ind",45,"Not elected"
"Stoke-on-Trent","Trentham and Hanford","00GLNQ","E05001932","Terry Follows","CityInd",2087,"Elected"
"Stoke-on-Trent","Trentham and Hanford","00GLNQ","E05001932","Shaun Bennett","C",1104,"Not elected"
"Stoke-on-Trent","Trentham and Hanford","00GLNQ","E05001932","Alastair Watson","Lab",288,"Not elected"
"Stoke-on-Trent","Trentham and Hanford","00GLNQ","E05001932","Christine Grocock","LD",234,"Not elected"
"Stoke-on-Trent","Tunstall","00GLNR","E05001933","Megan Ryan","Ind",1143,"Elected"
"Stoke-on-Trent","Tunstall","00GLNR","E05001933","Terence Cope","BNP",813,"Not elected"
"Stoke-on-Trent","Tunstall","00GLNR","E05001933","Sheila Pitt","Lab",703,"Not elected"
"Stoke-on-Trent","Tunstall","00GLNR","E05001933","Stewart Jones","C",327,"Not elected"
"Stoke-on-Trent","Tunstall","00GLNR","E05001933","Albert Hurst","Ind",110,"Not elected"
"Stoke-on-Trent","Weston and Meir North","00GLNS","E05001934","John Daniels","C",1044,"Elected"
"Stoke-on-Trent","Weston and Meir North","00GLNS","E05001934","Anthony Tabbinor","BNP",968,"Not elected"
"Stoke-on-Trent","Weston and Meir North","00GLNS","E05001934","Ian McLaughlin","Lab",930,"Not elected"
"Stoke-on-Trent","Weston and Meir North","00GLNS","E05001934","Gordon Perry","Ind",287,"Not elected"
