"Mole Valley","Ashtead Common","43UEGA","E05007308","David Hawksworth","Ashtead",872,"Elected"
"Mole Valley","Ashtead Common","43UEGA","E05007308","Gavin Newton","C",262,"Not elected"
"Mole Valley","Ashtead Common","43UEGA","E05007308","Colette 't Hart","LD",125,"Not elected"
"Mole Valley","Ashtead Common","43UEGA","E05007308","Julie Mottershead","Lab",118,"Not elected"
"Mole Valley","Ashtead Park","43UEGB","E05007309","David Harper","Ashtead",796,"Elected"
"Mole Valley","Ashtead Park","43UEGB","E05007309","Linda St John","C",404,"Not elected"
"Mole Valley","Ashtead Park","43UEGB","E05007309","Jon Brewer","LD",110,"Not elected"
"Mole Valley","Ashtead Park","43UEGB","E05007309","Richard Essex","Grn",79,"Not elected"
"Mole Valley","Ashtead Park","43UEGB","E05007309","Stephen Eagle","Lab",67,"Not elected"
"Mole Valley","Ashtead Village","43UEGC","E05007310","Mary Cooper","Ashtead",1215,"Elected"
"Mole Valley","Ashtead Village","43UEGC","E05007310","Marion Bridgen","C",441,"Not elected"
"Mole Valley","Ashtead Village","43UEGC","E05007310","Philippa Shimmin","LD",167,"Not elected"
"Mole Valley","Ashtead Village","43UEGC","E05007310","Sharon Quinn","Lab",143,"Not elected"
"Mole Valley","Ashtead Village","43UEGC","E05007310","Jennifer Smith","Grn",105,"Not elected"
"Mole Valley","Bookham North","43UEGE","E05007312","Sarah Chambers","C",1148,"Elected"
"Mole Valley","Bookham North","43UEGE","E05007312","Monica Weller","LD",935,"Not elected"
"Mole Valley","Bookham North","43UEGE","E05007312","John Roche","Grn",126,"Not elected"
"Mole Valley","Bookham North","43UEGE","E05007312","Laurence Nasskau","Lab",68,"Not elected"
"Mole Valley","Bookham North","43UEGE","E05007312","Terry Moody","RUK",43,"Not elected"
"Mole Valley","Bookham South","43UEGF","E05007313","James Chambers","C",1117,"Elected"
"Mole Valley","Bookham South","43UEGF","E05007313","Andrew Matthews","LD",1039,"Not elected"
"Mole Valley","Bookham South","43UEGF","E05007313","Molly Crook","Grn",119,"Not elected"
"Mole Valley","Bookham South","43UEGF","E05007313","Helen Bates","Lab",74,"Not elected"
"Mole Valley","Bookham South","43UEGF","E05007313","Dorit Moody","RUK",26,"Not elected"
"Mole Valley","Dorking North","43UEGL","E05007318","Chris Coghlan","LD",938,"Elected"
"Mole Valley","Dorking North","43UEGL","E05007318","Michael Hebberd","C",330,"Not elected"
"Mole Valley","Dorking North","43UEGL","E05007318","Susan McGrath","Grn",201,"Not elected"
"Mole Valley","Dorking North","43UEGL","E05007318","Samuel Cockle-Hearne","Lab",106,"Not elected"
"Mole Valley","Dorking South","43UEGM","E05007319","Nick Wright","LD",1452,"Elected"
"Mole Valley","Dorking South","43UEGM","E05007319","Roger Jones","C",658,"Not elected"
"Mole Valley","Dorking South","43UEGM","E05007319","Lucy Barford","Grn",299,"Not elected"
"Mole Valley","Dorking South","43UEGM","E05007319","Kev Stroud","Lab",189,"Not elected"
"Mole Valley","Fetcham East","43UEGN","E05007320","Lynne Brooks","C",880,"Elected"
"Mole Valley","Fetcham East","43UEGN","E05007320","Christine Miller","LD",370,"Not elected"
"Mole Valley","Fetcham East","43UEGN","E05007320","Tracey Harwood","Grn",144,"Not elected"
"Mole Valley","Fetcham East","43UEGN","E05007320","Kim Coote","Lab",57,"Not elected"
"Mole Valley","Fetcham West","43UEGP","E05007321","Paul Kennedy","LD",920,"Elected"
"Mole Valley","Fetcham West","43UEGP","E05007321","Peter Crooks","C",622,"Not elected"
"Mole Valley","Fetcham West","43UEGP","E05007321","Mark Coote","Lab",39,"Not elected"
"Mole Valley","Holmwoods","43UEGQ","E05007322","Rosemary Hobbs","LD",906,"Elected"
"Mole Valley","Holmwoods","43UEGQ","E05007322","Leslie Maruziva","C",663,"Not elected"
"Mole Valley","Holmwoods","43UEGQ","E05007322","Lisa Scott","Grn",116,"Not elected"
"Mole Valley","Holmwoods","43UEGQ","E05007322","Christine Foster","Lab",105,"Not elected"
"Mole Valley","Leatherhead North","43UEGR","E05007323","Bridget Kendrick","LD",886,"Elected"
"Mole Valley","Leatherhead North","43UEGR","E05007323","Paul Purcell","C",781,"Not elected"
"Mole Valley","Leatherhead North","43UEGR","E05007323","Frank Pemberton","Lab",214,"Not elected"
"Mole Valley","Leatherhead South","43UEGS","E05007324","Simon Moss","C",877,"Elected"
"Mole Valley","Leatherhead South","43UEGS","E05007324","Gareth Parsons","LD",389,"Not elected"
"Mole Valley","Leatherhead South","43UEGS","E05007324","Ann Clark","Lab",148,"Not elected"
"Mole Valley","Leatherhead South","43UEGS","E05007324","Tor Bailey","Grn",137,"Not elected"
"Mole Valley","Westcott","43UEGX","E05007328","James Friend","C",566,"Elected"
"Mole Valley","Westcott","43UEGX","E05007328","Abhiram Magesh","LD",219,"Not elected"
"Mole Valley","Westcott","43UEGX","E05007328","Julian Everett","Grn",87,"Not elected"
"Mole Valley","Westcott","43UEGX","E05007328","James Stringer","Lab",36,"Not elected"
"Mole Valley","Westcott","43UEGX","E05007328","Stuart Hunt","SDP",8,"Not elected"
