"Trafford","Altrincham","00BUFY","E05000819","Geraldine Coggins","Grn",2387,"Elected"
"Trafford","Altrincham","00BUFY","E05000819","Shengke Zhi","C",1227,"Not elected"
"Trafford","Altrincham","00BUFY","E05000819","Ben Slater","Lab",567,"Not elected"
"Trafford","Altrincham","00BUFY","E05000819","David Martin","LD",93,"Not elected"
"Trafford","Ashton upon Mersey","00BUFZ","E05000820","Shona Gilbert","Lab",1938,"Elected"
"Trafford","Ashton upon Mersey","00BUFZ","E05000820","Kay Dwyer","C",1722,"Not elected"
"Trafford","Ashton upon Mersey","00BUFZ","E05000820","Caroline Robertson-Brown","Grn",314,"Not elected"
"Trafford","Ashton upon Mersey","00BUFZ","E05000820","Christopher Lovell","LD",122,"Not elected"
"Trafford","Bowdon","00BUGA","E05000821","Mussadak Mirza","C",1814,"Elected"
"Trafford","Bowdon","00BUGA","E05000821","Michael Whetton","C",1763,"Elected"
"Trafford","Bowdon","00BUGA","E05000821","Bridget Green","Grn",684,"Not elected"
"Trafford","Bowdon","00BUGA","E05000821","Thomas Hague","Lab",672,"Not elected"
"Trafford","Bowdon","00BUGA","E05000821","Charles Mayer","Lab",471,"Not elected"
"Trafford","Bowdon","00BUGA","E05000821","Martin Skelton","Grn",331,"Not elected"
"Trafford","Bowdon","00BUGA","E05000821","Ludo Tolhurst-Cleaver","LD",226,"Not elected"
"Trafford","Bowdon","00BUGA","E05000821","Mario Miniaci","LD",216,"Not elected"
"Trafford","Broadheath","00BUGB","E05000822","Denise Western","Lab",2260,"Elected"
"Trafford","Broadheath","00BUGB","E05000822","Kaushik Chakraborty","C",1708,"Not elected"
"Trafford","Broadheath","00BUGB","E05000822","Alexander Young","Grn",319,"Not elected"
"Trafford","Broadheath","00BUGB","E05000822","Christopher Marritt","LD",216,"Not elected"
"Trafford","Broadheath","00BUGB","E05000822","Stephen Farndon","Ind",120,"Not elected"
"Trafford","Brooklands","00BUGC","E05000823","Chris Boyes","C",1894,"Elected"
"Trafford","Brooklands","00BUGC","E05000823","Fianna Hornby","Lab",1875,"Not elected"
"Trafford","Brooklands","00BUGC","E05000823","Joe Ryan","Grn",255,"Not elected"
"Trafford","Brooklands","00BUGC","E05000823","Pauline Cliff","LD",206,"Not elected"
"Trafford","Bucklow-St Martins","00BUGD","E05000824","James Wright","Lab",1244,"Elected"
"Trafford","Bucklow-St Martins","00BUGD","E05000824","Thomas Maxwell","C",585,"Not elected"
"Trafford","Bucklow-St Martins","00BUGD","E05000824","Rodrigo Capucho Paulo","Grn",147,"Not elected"
"Trafford","Bucklow-St Martins","00BUGD","E05000824","Simon Wright","LD",87,"Not elected"
"Trafford","Clifford","00BUGE","E05000825","Waseem Hassan","Lab",2650,"Elected"
"Trafford","Clifford","00BUGE","E05000825","Jess Mayo","Grn",469,"Not elected"
"Trafford","Clifford","00BUGE","E05000825","Christopher Halliday","C",254,"Not elected"
"Trafford","Clifford","00BUGE","E05000825","Andrew Hick","LD",103,"Not elected"
"Trafford","Davyhulme East","00BUGF","E05000826","Jill Axford","Lab",1882,"Elected"
"Trafford","Davyhulme East","00BUGF","E05000826","Steve Dillon","C",1467,"Not elected"
"Trafford","Davyhulme East","00BUGF","E05000826","Steve Tennant","Grn",172,"Not elected"
"Trafford","Davyhulme East","00BUGF","E05000826","James Marshall","LD",107,"Not elected"
"Trafford","Davyhulme West","00BUGG","E05000827","Sue Maitland","Lab",1837,"Elected"
"Trafford","Davyhulme West","00BUGG","E05000827","Jonathan Coupe","C",1378,"Not elected"
"Trafford","Davyhulme West","00BUGG","E05000827","Andrew Horner","Grn",146,"Not elected"
"Trafford","Davyhulme West","00BUGG","E05000827","Gerald Zuk","LD",81,"Not elected"
"Trafford","Flixton","00BUGH","E05000828","Ged Carter","Lab",2202,"Elected"
"Trafford","Flixton","00BUGH","E05000828","Dolores O'Sullivan","Lab",1900,"Elected"
"Trafford","Flixton","00BUGH","E05000828","Susan Taylor","C",1293,"Not elected"
"Trafford","Flixton","00BUGH","E05000828","Gary Towers","C",871,"Not elected"
"Trafford","Flixton","00BUGH","E05000828","Katrin Cotter","Grn",399,"Not elected"
"Trafford","Flixton","00BUGH","E05000828","Alison Cavanagh","Grn",280,"Not elected"
"Trafford","Flixton","00BUGH","E05000828","Timothy Kinsella","LD",179,"Not elected"
"Trafford","Flixton","00BUGH","E05000828","Norman Sutherland","LD",110,"Not elected"
"Trafford","Flixton","00BUGH","E05000828","Paul Swansborough","UKIP",75,"Not elected"
"Trafford","Gorse Hill","00BUGJ","E05000829","Laurence Walsh","Lab",2114,"Elected"
"Trafford","Gorse Hill","00BUGJ","E05000829","Ivan Voronov","C",513,"Not elected"
"Trafford","Gorse Hill","00BUGJ","E05000829","Sanjai Patel","Grn",212,"Not elected"
"Trafford","Gorse Hill","00BUGJ","E05000829","Dawn Carberry-Power","LD",140,"Not elected"
"Trafford","Hale Barns","00BUGK","E05000830","Patrick Myers","C",2008,"Elected"
"Trafford","Hale Barns","00BUGK","E05000830","Barbara Twiney","Lab",671,"Not elected"
"Trafford","Hale Barns","00BUGK","E05000830","David Schorah","Grn",337,"Not elected"
"Trafford","Hale Barns","00BUGK","E05000830","Simon Lepori","LD",231,"Not elected"
"Trafford","Hale Central","00BUGL","E05000831","Daniel Chalkin","C",1499,"Elected"
"Trafford","Hale Central","00BUGL","E05000831","Jane Leicester","Grn",1307,"Not elected"
"Trafford","Hale Central","00BUGL","E05000831","Will Frass","LD",737,"Not elected"
"Trafford","Hale Central","00BUGL","E05000831","Stephen Little","Lab",415,"Not elected"
"Trafford","Longford","00BUGM","E05000832","Sarah Haughey","Lab",2470,"Elected"
"Trafford","Longford","00BUGM","E05000832","Judith Lloyd","Lab",2072,"Elected"
"Trafford","Longford","00BUGM","E05000832","Jennie Wadsworth","Grn",517,"Not elected"
"Trafford","Longford","00BUGM","E05000832","Margaret Westbrook","Grn",435,"Not elected"
"Trafford","Longford","00BUGM","E05000832","Lijo John","C",433,"Not elected"
"Trafford","Longford","00BUGM","E05000832","Daniel May","C",409,"Not elected"
"Trafford","Longford","00BUGM","E05000832","Anna Fryer","LD",387,"Not elected"
"Trafford","Longford","00BUGM","E05000832","Mark Campion","LD",210,"Not elected"
"Trafford","Priory","00BUGN","E05000833","Barry Brotherton","Lab",2029,"Elected"
"Trafford","Priory","00BUGN","E05000833","Louise Dagnall","Lab",1981,"Elected"
"Trafford","Priory","00BUGN","E05000833","Rob Duncan","C",1043,"Not elected"
"Trafford","Priory","00BUGN","E05000833","Simon Stonehill","C",778,"Not elected"
"Trafford","Priory","00BUGN","E05000833","Nick Robertson-Brown","Grn",440,"Not elected"
"Trafford","Priory","00BUGN","E05000833","Dave Turner","Grn",367,"Not elected"
"Trafford","Priory","00BUGN","E05000833","Briony Stephenson","LD",173,"Not elected"
"Trafford","Priory","00BUGN","E05000833","David Kierman","LD",166,"Not elected"
"Trafford","Priory","00BUGN","E05000833","Ewen Garrod","DemNwk",42,"Not elected"
"Trafford","St Mary's","00BUGP","E05000834","John Holden","C",1729,"Elected"
"Trafford","St Mary's","00BUGP","E05000834","James Mills","Lab",1317,"Not elected"
"Trafford","St Mary's","00BUGP","E05000834","James McGlashan","Grn",235,"Not elected"
"Trafford","St Mary's","00BUGP","E05000834","Louise Bird","LD",174,"Not elected"
"Trafford","St Mary's","00BUGP","E05000834","Lucy Wood","WEP",134,"Not elected"
"Trafford","Sale Moor","00BUGQ","E05000835","Mike Freeman","Lab",1812,"Elected"
"Trafford","Sale Moor","00BUGQ","E05000835","Daniel Bell","C",971,"Not elected"
"Trafford","Sale Moor","00BUGQ","E05000835","Stephen Leicester","Grn",268,"Not elected"
"Trafford","Sale Moor","00BUGQ","E05000835","Marc Ramsbottom","LD",128,"Not elected"
"Trafford","Stretford","00BUGR","E05000836","Tom Ross","Lab",2160,"Elected"
"Trafford","Stretford","00BUGR","E05000836","Colin Hooley","C",625,"Not elected"
"Trafford","Stretford","00BUGR","E05000836","Liz O'Neill","Grn",356,"Not elected"
"Trafford","Stretford","00BUGR","E05000836","Stephen Power","LD",72,"Not elected"
"Trafford","Timperley","00BUGS","E05000837","Jane Brophy","LD",1762,"Elected"
"Trafford","Timperley","00BUGS","E05000837","Stuart Donnelly","C",1528,"Not elected"
"Trafford","Timperley","00BUGS","E05000837","Adam Legg","Lab",799,"Not elected"
"Trafford","Timperley","00BUGS","E05000837","Jadwiga Leigh","Grn",298,"Not elected"
"Trafford","Urmston","00BUGT","E05000838","Catherine Hynes","Lab",2214,"Elected"
"Trafford","Urmston","00BUGT","E05000838","Anand Chinthala","C",1101,"Not elected"
"Trafford","Urmston","00BUGT","E05000838","Luciya Whyte","Grn",324,"Not elected"
"Trafford","Urmston","00BUGT","E05000838","John Franklin-Johnston","LD",147,"Not elected"
"Trafford","Village","00BUGU","E05000839","Linda Blackburn","C",1293,"Elected"
"Trafford","Village","00BUGU","E05000839","Shaun Ennis","LD",1028,"Not elected"
"Trafford","Village","00BUGU","E05000839","William Jones","Lab",901,"Not elected"
"Trafford","Village","00BUGU","E05000839","Rob Raikes","Grn",168,"Not elected"
