"St Helens","Billinge and Seneley Green","00BZFU","E05000916","Dennis McDonnell","Lab",1197,"Elected"
"St Helens","Billinge and Seneley Green","00BZFU","E05000916","Nancy Ashcroft","C",952,"Not elected"
"St Helens","Billinge and Seneley Green","00BZFU","E05000916","Susan Rahman","Grn",666,"Not elected"
"St Helens","Blackbrook","00BZFW","E05000917","Anthony Burns","Lab",1080,"Elected"
"St Helens","Blackbrook","00BZFW","E05000917","Emma van der Burg","Grn",723,"Not elected"
"St Helens","Blackbrook","00BZFW","E05000917","Melanie Lee","C",368,"Not elected"
"St Helens","Bold","00BZFX","E05000918","Stuart Barton","Lab",654,"Elected"
"St Helens","Bold","00BZFX","E05000918","Andrew Donnelly","Grn",459,"Not elected"
"St Helens","Bold","00BZFX","E05000918","Allen Makin","Ind",378,"Not elected"
"St Helens","Bold","00BZFX","E05000918","Brian Spencer","LD",299,"Not elected"
"St Helens","Bold","00BZFX","E05000918","Barbara Woodcock","C",282,"Not elected"
"St Helens","Earlestown","00BZFY","E05000919","Terence Maguire","Ind",1395,"Elected"
"St Helens","Earlestown","00BZFY","E05000919","Jeanette Banks","Lab",1159,"Elected"
"St Helens","Earlestown","00BZFY","E05000919","Charlie Preston","Lab",679,"Not elected"
"St Helens","Earlestown","00BZFY","E05000919","Paula Pietrzak","Grn",468,"Not elected"
"St Helens","Earlestown","00BZFY","E05000919","Allan Dockerty","C",374,"Not elected"
"St Helens","Eccleston","00BZFZ","E05000920","Teresa Sims","LD",2085,"Elected"
"St Helens","Eccleston","00BZFZ","E05000920","Andrew Davidson","Lab",710,"Not elected"
"St Helens","Eccleston","00BZFZ","E05000920","James Forshaw","C",509,"Not elected"
"St Helens","Haydock","00BZGA","E05000921","Paul Hooton","Grn",1319,"Elected"
"St Helens","Haydock","00BZGA","E05000921","Paul Lynch","Lab",775,"Not elected"
"St Helens","Haydock","00BZGA","E05000921","Judith Collins","C",332,"Not elected"
"St Helens","Haydock","00BZGA","E05000921","Linda Collins","ForBritn",47,"Not elected"
"St Helens","Moss Bank","00BZGB","E05000922","Tracy Dickinson","Lab",1144,"Elected"
"St Helens","Moss Bank","00BZGB","E05000922","Margaret Harvey","C",633,"Not elected"
"St Helens","Moss Bank","00BZGB","E05000922","Deborah Connor","Grn",303,"Not elected"
"St Helens","Moss Bank","00BZGB","E05000922","David Kent","LD",241,"Not elected"
"St Helens","Newton","00BZGC","E05000923","Severiano Gomez-Aspron","Lab",1544,"Elected"
"St Helens","Newton","00BZGC","E05000923","Philip Cass","LD",630,"Not elected"
"St Helens","Newton","00BZGC","E05000923","Lisa Cunliffe","C",589,"Not elected"
"St Helens","Newton","00BZGC","E05000923","John Richards","Grn",331,"Not elected"
"St Helens","Parr","00BZGD","E05000924","Andy Bowden","Lab",996,"Elected"
"St Helens","Parr","00BZGD","E05000924","Madeleine Wilcock","C",284,"Not elected"
"St Helens","Parr","00BZGD","E05000924","Michael Skidmore","Grn",144,"Not elected"
"St Helens","Parr","00BZGD","E05000924","Martin Ellison","Ind",126,"Not elected"
"St Helens","Rainford","00BZGE","E05000925","John Case","C",1519,"Elected"
"St Helens","Rainford","00BZGE","E05000925","Julian Hanley","Lab",673,"Not elected"
"St Helens","Rainford","00BZGE","E05000925","David Anders","Grn",399,"Not elected"
"St Helens","Rainhill","00BZGF","E05000926","Kate Stevenson-Black","Ind",1471,"Elected"
"St Helens","Rainhill","00BZGF","E05000926","Barrie Grunewald","Lab",1101,"Not elected"
"St Helens","Rainhill","00BZGF","E05000926","Henry Spriggs","C",476,"Not elected"
"St Helens","Rainhill","00BZGF","E05000926","Phillip Speakman","TUSC",129,"Not elected"
"St Helens","Sutton","00BZGG","E05000927","Anthony Johnson","Lab",848,"Elected"
"St Helens","Sutton","00BZGG","E05000927","Stephen Granville","Grn",556,"Not elected"
"St Helens","Sutton","00BZGG","E05000927","Mackenzie France","C",356,"Not elected"
"St Helens","Sutton","00BZGG","E05000927","David Hawley","Ind",252,"Not elected"
"St Helens","Sutton","00BZGG","E05000927","Frederick Barrett","LD",223,"Not elected"
"St Helens","Thatto Heath","00BZGH","E05000928","Nova Charlton","Lab",1291,"Elected"
"St Helens","Thatto Heath","00BZGH","E05000928","David Skeech","C",561,"Not elected"
"St Helens","Thatto Heath","00BZGH","E05000928","Terence Price","Grn",390,"Not elected"
"St Helens","Town Centre","00BZGJ","E05000929","Anne McCormack","Lab",816,"Elected"
"St Helens","Town Centre","00BZGJ","E05000929","Iris Brown","C",324,"Not elected"
"St Helens","Town Centre","00BZGJ","E05000929","Alison Donnelly","Grn",242,"Not elected"
"St Helens","Town Centre","00BZGJ","E05000929","Mark Hitchen","Ind",139,"Not elected"
"St Helens","Town Centre","00BZGJ","E05000929","Terence Oakes","ForBritn",50,"Not elected"
"St Helens","Town Centre","00BZGJ","E05000929","Glynn Jones","SDP",40,"Not elected"
"St Helens","West Park","00BZGK","E05000930","Damien O'Connor","Lab",1186,"Elected"
"St Helens","West Park","00BZGK","E05000930","Richard Barton","C",557,"Not elected"
"St Helens","West Park","00BZGK","E05000930","Jessica Northey","Grn",462,"Not elected"
"St Helens","Windle","00BZGL","E05000931","Lynn Clarke","Lab",1020,"Elected"
"St Helens","Windle","00BZGL","E05000931","John Cunliffe","C",745,"Not elected"
"St Helens","Windle","00BZGL","E05000931","Francis Williams","Grn",598,"Not elected"
