"Southampton","Bargate","00MSMR","E05002455","Darren Paffey","Lab",1493,"Elected"
"Southampton","Bargate","00MSMR","E05002455","Charles Perez-Storey","C",992,"Not elected"
"Southampton","Bargate","00MSMR","E05002455","Joe Cox","Grn",338,"Not elected"
"Southampton","Bargate","00MSMR","E05002455","Josh Smith","LD",214,"Not elected"
"Southampton","Bargate","00MSMR","E05002455","Kim Rose","HantsInd",98,"Not elected"
"Southampton","Bargate","00MSMR","E05002455","Graham Henry","TUSC",66,"Not elected"
"Southampton","Bassett","00MSMS","E05002456","John Hannides","C",1795,"Elected"
"Southampton","Bassett","00MSMS","E05002456","Richard Blackman","LD",1373,"Not elected"
"Southampton","Bassett","00MSMS","E05002456","Ashley Minto","Lab",614,"Not elected"
"Southampton","Bassett","00MSMS","E05002456","Steve Gore","Grn",204,"Not elected"
"Southampton","Bassett","00MSMS","E05002456","Mike Marx","TUSC",24,"Not elected"
"Southampton","Bevois","00MSMT","E05002457","Mike Denness","Lab",1914,"Elected"
"Southampton","Bevois","00MSMT","E05002457","Michaela Dowse","C",517,"Not elected"
"Southampton","Bevois","00MSMT","E05002457","Ronald Meldrum","Grn",329,"Not elected"
"Southampton","Bevois","00MSMT","E05002457","Sam Shahid","Ind",281,"Not elected"
"Southampton","Bevois","00MSMT","E05002457","Vijay Chopra","LD",167,"Not elected"
"Southampton","Bevois","00MSMT","E05002457","Larry Kazingizi","TUSC",40,"Not elected"
"Southampton","Bitterne","00MSMU","E05002458","Matt Magee","C",1642,"Elected"
"Southampton","Bitterne","00MSMU","E05002458","Andy Frampton","Lab",999,"Not elected"
"Southampton","Bitterne","00MSMU","E05002458","Michael Mawle","Grn",182,"Not elected"
"Southampton","Bitterne","00MSMU","E05002458","Alex Clifton-Melhuish","LD",116,"Not elected"
"Southampton","Bitterne Park","00MSMW","E05002459","Ivan White","C",1927,"Elected"
"Southampton","Bitterne Park","00MSMW","E05002459","Victoria Ugwoeme","Lab",1213,"Not elected"
"Southampton","Bitterne Park","00MSMW","E05002459","Lindsi Bluemel","Grn",533,"Not elected"
"Southampton","Bitterne Park","00MSMW","E05002459","Debbie Adebayo","LD",229,"Not elected"
"Southampton","Coxford","00MSMX","E05002460","Diana Galton","C",1723,"Elected"
"Southampton","Coxford","00MSMX","E05002460","Amanda Ford","Lab",1090,"Not elected"
"Southampton","Coxford","00MSMX","E05002460","Sam Chapman","LD",229,"Not elected"
"Southampton","Coxford","00MSMX","E05002460","Joelle Hawes","Grn",162,"Not elected"
"Southampton","Coxford","00MSMX","E05002460","Maggie Fricker","TUSC",63,"Not elected"
"Southampton","Freemantle","00MSMY","E05002461","David Shields","Lab",1728,"Elected"
"Southampton","Freemantle","00MSMY","E05002461","Vikkie Cheng","C",1201,"Not elected"
"Southampton","Freemantle","00MSMY","E05002461","Laura Crawford","Grn",420,"Not elected"
"Southampton","Freemantle","00MSMY","E05002461","Andy Beal","LD",292,"Not elected"
"Southampton","Freemantle","00MSMY","E05002461","Guy Ireland","RUK",61,"Not elected"
"Southampton","Freemantle","00MSMY","E05002461","Catherine Clarke","TUSC",58,"Not elected"
"Southampton","Harefield","00MSMZ","E05002462","Peter Baillie","C",2020,"Elected"
"Southampton","Harefield","00MSMZ","E05002462","Alan Lloyd","Lab",1221,"Not elected"
"Southampton","Harefield","00MSMZ","E05002462","Chris Bluemel","Grn",220,"Not elected"
"Southampton","Harefield","00MSMZ","E05002462","Catriona McDougall","LD",117,"Not elected"
"Southampton","Millbrook","00MSNA","E05002463","Jeremy Moulton","C",1804,"Elected"
"Southampton","Millbrook","00MSNA","E05002463","Lisa Fricker","Lab",1314,"Not elected"
"Southampton","Millbrook","00MSNA","E05002463","Jonathan Bean","Grn",326,"Not elected"
"Southampton","Millbrook","00MSNA","E05002463","Nicholas McGeorge","LD",159,"Not elected"
"Southampton","Peartree","00MSNB","E05002464","Joshua Payne","C",1910,"Elected"
"Southampton","Peartree","00MSNB","E05002464","Eamonn Keogh","Lab",1696,"Not elected"
"Southampton","Peartree","00MSNB","E05002464","Rosanna Newey","Grn",193,"Not elected"
"Southampton","Peartree","00MSNB","E05002464","Robert Naish","LD",166,"Not elected"
"Southampton","Peartree","00MSNB","E05002464","Bevis Fenner","TUSC",35,"Not elected"
"Southampton","Portswood","00MSNC","E05002465","John Savage","Lab",1455,"Elected"
"Southampton","Portswood","00MSNC","E05002465","Katherine Barbour","Grn",1082,"Not elected"
"Southampton","Portswood","00MSNC","E05002465","James Read","LD",718,"Not elected"
"Southampton","Portswood","00MSNC","E05002465","Calvin Smith","C",670,"Not elected"
"Southampton","Portswood","00MSNC","E05002465","Tony Twine","TUSC",39,"Not elected"
"Southampton","Redbridge","00MSND","E05002466","Amanda Guest","C",1577,"Elected"
"Southampton","Redbridge","00MSND","E05002466","Lee Whitbread","Lab",1480,"Not elected"
"Southampton","Redbridge","00MSND","E05002466","Kathryn Cook","Grn",116,"Not elected"
"Southampton","Redbridge","00MSND","E05002466","Simon Stokes","LD",102,"Not elected"
"Southampton","Redbridge","00MSND","E05002466","Pete Wyatt","TUSC",48,"Not elected"
"Southampton","Shirley","00MSNE","E05002467","Mark Chaloner","Lab",1790,"Elected"
"Southampton","Shirley","00MSNE","E05002467","Andrew Hetherton","C",1558,"Not elected"
"Southampton","Shirley","00MSNE","E05002467","Colin McDougall","LD",409,"Not elected"
"Southampton","Shirley","00MSNE","E05002467","Lucy Mundell","Grn",341,"Not elected"
"Southampton","Shirley","00MSNE","E05002467","Andrew Howe","TUSC",40,"Not elected"
"Southampton","Sholing","00MSNF","E05002468","James Baillie","C",2163,"Elected"
"Southampton","Sholing","00MSNF","E05002468","Elaine Fullaway","Lab",955,"Not elected"
"Southampton","Sholing","00MSNF","E05002468","Helen Makrakis","Grn",197,"Not elected"
"Southampton","Sholing","00MSNF","E05002468","Roland Dauncey","LD",128,"Not elected"
"Southampton","Sholing","00MSNF","E05002468","Declan Clune","TUSC",65,"Not elected"
"Southampton","Swaythling","00MSNG","E05002469","Spiros Vassiliou","C",1046,"Elected"
"Southampton","Swaythling","00MSNG","E05002469","Sharon Mintoff","Lab",1026,"Not elected"
"Southampton","Swaythling","00MSNG","E05002469","Angela Cotton","Grn",265,"Not elected"
"Southampton","Swaythling","00MSNG","E05002469","Sarah Wood","LD",194,"Not elected"
"Southampton","Swaythling","00MSNG","E05002469","Nick Chaffey","TUSC",38,"Not elected"
"Southampton","Woolston","00MSNH","E05002470","Rob Stead","C",1584,"Elected"
"Southampton","Woolston","00MSNH","E05002470","Sue Blatchford","Lab",1253,"Not elected"
"Southampton","Woolston","00MSNH","E05002470","Clive Hillman","Grn",210,"Not elected"
"Southampton","Woolston","00MSNH","E05002470","Colin Bleach","LD",147,"Not elected"
"Southampton","Woolston","00MSNH","E05002470","Sue Atkins","TUSC",74,"Not elected"
