"Wakefield","Ackworth, North Elmsall and Upton","00DBFY","E05001444","Raymond Massey","C",1483,"Elected"
"Wakefield","Ackworth, North Elmsall and Upton","00DBFY","E05001444","Stan Bates","Lab",1427,"Not elected"
"Wakefield","Ackworth, North Elmsall and Upton","00DBFY","E05001444","Christopher Dawson","Yorks",447,"Not elected"
"Wakefield","Ackworth, North Elmsall and Upton","00DBFY","E05001444","Christopher Howden","LD",281,"Not elected"
"Wakefield","Ackworth, North Elmsall and Upton","00DBFY","E05001444","Jody Gabriel","Grn",271,"Not elected"
"Wakefield","Ackworth, North Elmsall and Upton","00DBFY","E05001444","Gwen Marshall","Ind",144,"Not elected"
"Wakefield","Airedale and Ferry Fryston","00DBFZ","E05001445","Jackie Ferguson","Lab",1190,"Elected"
"Wakefield","Airedale and Ferry Fryston","00DBFZ","E05001445","Les Shaw","Lab",1116,"Elected"
"Wakefield","Airedale and Ferry Fryston","00DBFZ","E05001445","Richard Evans","C",567,"Not elected"
"Wakefield","Airedale and Ferry Fryston","00DBFZ","E05001445","Neil Kennedy","Ind",522,"Not elected"
"Wakefield","Airedale and Ferry Fryston","00DBFZ","E05001445","Eamonn Mullins","C",480,"Not elected"
"Wakefield","Airedale and Ferry Fryston","00DBFZ","E05001445","Ian Kennedy","Ind",367,"Not elected"
"Wakefield","Airedale and Ferry Fryston","00DBFZ","E05001445","John Ingham","Grn",144,"Not elected"
"Wakefield","Airedale and Ferry Fryston","00DBFZ","E05001445","Daniel Russell","Grn",120,"Not elected"
"Wakefield","Altofts and Whitwood","00DBGA","E05001446","Josie Farrar","Lab",1896,"Elected"
"Wakefield","Altofts and Whitwood","00DBGA","E05001446","Anthony Hill","C",1522,"Not elected"
"Wakefield","Altofts and Whitwood","00DBGA","E05001446","Brenden Beckett","Grn",283,"Not elected"
"Wakefield","Altofts and Whitwood","00DBGA","E05001446","John Thomas","RUK",209,"Not elected"
"Wakefield","Altofts and Whitwood","00DBGA","E05001446","Zane Carpenter","Workers",80,"Not elected"
"Wakefield","Castleford Central and Glasshoughton","00DBGB","E05001447","Richard Forster","Lab",2092,"Elected"
"Wakefield","Castleford Central and Glasshoughton","00DBGB","E05001447","Joanne Smart","C",731,"Not elected"
"Wakefield","Castleford Central and Glasshoughton","00DBGB","E05001447","Paul Phelps","Yorks",389,"Not elected"
"Wakefield","Castleford Central and Glasshoughton","00DBGB","E05001447","Alan Horne","Grn",140,"Not elected"
"Wakefield","Crofton, Ryhill and Walton","00DBGC","E05001448","Paul Stockhill","C",1985,"Elected"
"Wakefield","Crofton, Ryhill and Walton","00DBGC","E05001448","Faith Heptinstall","Lab",1906,"Not elected"
"Wakefield","Crofton, Ryhill and Walton","00DBGC","E05001448","Cynthia Dickinson","Grn",474,"Not elected"
"Wakefield","Featherstone","00DBGD","E05001449","Maureen Tennant-King","Lab",2104,"Elected"
"Wakefield","Featherstone","00DBGD","E05001449","Ayrton Pointon","C",802,"Not elected"
"Wakefield","Featherstone","00DBGD","E05001449","James Craven","Yorks",292,"Not elected"
"Wakefield","Featherstone","00DBGD","E05001449","Ruth Love","Grn",169,"Not elected"
"Wakefield","Featherstone","00DBGD","E05001449","Nigel Ebbs","LD",101,"Not elected"
"Wakefield","Hemsworth","00DBGE","E05001450","Pauline Kitching","Lab",1314,"Elected"
"Wakefield","Hemsworth","00DBGE","E05001450","Jim Kenyon","Ind",647,"Not elected"
"Wakefield","Hemsworth","00DBGE","E05001450","David Pointon","C",586,"Not elected"
"Wakefield","Hemsworth","00DBGE","E05001450","Lyn Morton","Grn",342,"Not elected"
"Wakefield","Hemsworth","00DBGE","E05001450","Waj Ali","RUK",100,"Not elected"
"Wakefield","Horbury and South Ossett","00DBGF","E05001451","Darren Byford","Lab",2231,"Elected"
"Wakefield","Horbury and South Ossett","00DBGF","E05001451","Jonathan Allum","C",2070,"Not elected"
"Wakefield","Horbury and South Ossett","00DBGF","E05001451","Mark Goodair","LD",174,"Not elected"
"Wakefield","Horbury and South Ossett","00DBGF","E05001451","Richard Norris","Grn",159,"Not elected"
"Wakefield","Knottingley","00DBGG","E05001452","Adele Hayes","LD",1624,"Elected"
"Wakefield","Knottingley","00DBGG","E05001452","Kerron Cross","Lab",867,"Not elected"
"Wakefield","Knottingley","00DBGG","E05001452","Hilary Plumbley","C",415,"Not elected"
"Wakefield","Knottingley","00DBGG","E05001452","Garry Newby","Grn",91,"Not elected"
"Wakefield","Normanton","00DBGH","E05001453","Julie Medford","Lab",1785,"Elected"
"Wakefield","Normanton","00DBGH","E05001453","Keith Hudson","C",1069,"Not elected"
"Wakefield","Normanton","00DBGH","E05001453","Cliff Parsons","AllDF",246,"Not elected"
"Wakefield","Normanton","00DBGH","E05001453","Gillian Dewey-Nager","Grn",214,"Not elected"
"Wakefield","Normanton","00DBGH","E05001453","Susan Hayes","LD",92,"Not elected"
"Wakefield","Normanton","00DBGH","E05001453","Marcus Whalley-Reid","Workers",43,"Not elected"
"Wakefield","Ossett","00DBGJ","E05001454","Tony Homewood","C",2395,"Elected"
"Wakefield","Ossett","00DBGJ","E05001454","Lynn Masterman","Lab",1729,"Not elected"
"Wakefield","Ossett","00DBGJ","E05001454","Stephen Scott","Grn",220,"Not elected"
"Wakefield","Ossett","00DBGJ","E05001454","Malcolm Pollack","LD",111,"Not elected"
"Wakefield","Pontefract North","00DBGK","E05001455","Lorna Malkin","Lab",1653,"Elected"
"Wakefield","Pontefract North","00DBGK","E05001455","Christopher Hyomes","C",1120,"Not elected"
"Wakefield","Pontefract North","00DBGK","E05001455","Ryan Kett","Yorks",628,"Not elected"
"Wakefield","Pontefract North","00DBGK","E05001455","Emma Tingle","Grn",183,"Not elected"
"Wakefield","Pontefract South","00DBGL","E05001456","Tony Hames","C",1842,"Elected"
"Wakefield","Pontefract South","00DBGL","E05001456","Melanie Jones","Lab",1712,"Not elected"
"Wakefield","Pontefract South","00DBGL","E05001456","Trevor Peasant","Yorks",390,"Not elected"
"Wakefield","Pontefract South","00DBGL","E05001456","Katherine Dodd","Grn",178,"Not elected"
"Wakefield","South Elmsall and South Kirkby","00DBGM","E05001457","Michelle Collins","Lab",2002,"Elected"
"Wakefield","South Elmsall and South Kirkby","00DBGM","E05001457","Chad Thomas","C",822,"Not elected"
"Wakefield","South Elmsall and South Kirkby","00DBGM","E05001457","Sarah Mansfield","Yorks",312,"Not elected"
"Wakefield","South Elmsall and South Kirkby","00DBGM","E05001457","Stefan Ludewig","Grn",155,"Not elected"
"Wakefield","Stanley and Outwood East","00DBGN","E05001458","Matthew Morley","Lab",2232,"Elected"
"Wakefield","Stanley and Outwood East","00DBGN","E05001458","Stephanie Fishwick","C",1599,"Not elected"
"Wakefield","Stanley and Outwood East","00DBGN","E05001458","Brent Hawksley","Yorks",316,"Not elected"
"Wakefield","Stanley and Outwood East","00DBGN","E05001458","Richard Copeland","Grn",204,"Not elected"
"Wakefield","Stanley and Outwood East","00DBGN","E05001458","Margaret Dodd","LD",101,"Not elected"
"Wakefield","Wakefield East","00DBGP","E05001459","Akef Akbar","C",1741,"Elected"
"Wakefield","Wakefield East","00DBGP","E05001459","Helen Antcliff","Lab",1693,"Not elected"
"Wakefield","Wakefield East","00DBGP","E05001459","Janet MacKintosh","Grn",252,"Not elected"
"Wakefield","Wakefield East","00DBGP","E05001459","Mick Griffiths","TUSC",118,"Not elected"
"Wakefield","Wakefield North","00DBGQ","E05001460","Elizabeth Rhodes","Lab",1707,"Elected"
"Wakefield","Wakefield North","00DBGQ","E05001460","Naeem Formuli","C",1203,"Not elected"
"Wakefield","Wakefield North","00DBGQ","E05001460","Lewis Elliott","Grn",320,"Not elected"
"Wakefield","Wakefield North","00DBGQ","E05001460","Andy Mack","Yorks",263,"Not elected"
"Wakefield","Wakefield North","00DBGQ","E05001460","Keith Wells","UKIP",85,"Not elected"
"Wakefield","Wakefield North","00DBGQ","E05001460","Rebecca Murphy","Ind",65,"Not elected"
"Wakefield","Wakefield Rural","00DBGR","E05001461","Cynthia Binns","C",2939,"Elected"
"Wakefield","Wakefield Rural","00DBGR","E05001461","Paul Wood","Lab",1499,"Not elected"
"Wakefield","Wakefield Rural","00DBGR","E05001461","Charlotte Myles","Grn",560,"Not elected"
"Wakefield","Wakefield South","00DBGS","E05001462","Richard Hunt","C",2129,"Elected"
"Wakefield","Wakefield South","00DBGS","E05001462","Paul Belbin","Lab",1557,"Not elected"
"Wakefield","Wakefield South","00DBGS","E05001462","Krys Holmes","Grn",289,"Not elected"
"Wakefield","Wakefield South","00DBGS","E05001462","Dan Cochran","Yorks",267,"Not elected"
"Wakefield","Wakefield West","00DBGT","E05001463","Hilary Mitchell","Lab",1682,"Elected"
"Wakefield","Wakefield West","00DBGT","E05001463","Laura Weldon","C",1382,"Not elected"
"Wakefield","Wakefield West","00DBGT","E05001463","Karen Sadler","Grn",257,"Not elected"
"Wakefield","Wakefield West","00DBGT","E05001463","Josie Thornton","ForBritn",101,"Not elected"
"Wakefield","Wrenthorpe and Outwood West","00DBGU","E05001464","Annemarie Glover","C",1925,"Elected"
"Wakefield","Wrenthorpe and Outwood West","00DBGU","E05001464","Martyn Johnson","Lab",1745,"Not elected"
"Wakefield","Wrenthorpe and Outwood West","00DBGU","E05001464","Richard Bentley","Yorks",339,"Not elected"
"Wakefield","Wrenthorpe and Outwood West","00DBGU","E05001464","Oliver Thompson","Grn",282,"Not elected"
"Wakefield","Wrenthorpe and Outwood West","00DBGU","E05001464","David Dews","UKIP",135,"Not elected"
