"Manchester","Ancoats and Beswick","","E05011350","Marcia Hutchinson","Lab",2052,"Elected"
"Manchester","Ancoats and Beswick","","E05011350","Alan Good","LD",779,"Not elected"
"Manchester","Ancoats and Beswick","","E05011350","Ryan Johns","Grn",384,"Not elected"
"Manchester","Ancoats and Beswick","","E05011350","Alexander Bramham","C",293,"Not elected"
"Manchester","Ardwick","","E05011351","Bernard Priest","Lab",2324,"Elected"
"Manchester","Ardwick","","E05011351","Kate Walsh Benson","Grn",280,"Not elected"
"Manchester","Ardwick","","E05011351","Callum Wood","C",256,"Not elected"
"Manchester","Ardwick","","E05011351","Luke Beamish","LD",150,"Not elected"
"Manchester","Baguley","","E05011352","Tracey Rawlins","Lab",1622,"Elected"
"Manchester","Baguley","","E05011352","Ezra McGowan","C",523,"Not elected"
"Manchester","Baguley","","E05011352","Norman Cassidy","Grn",262,"Not elected"
"Manchester","Baguley","","E05011352","Sebastian Bate","LD",104,"Not elected"
"Manchester","Baguley","","E05011352","Merv the Karaoke Kid","Loony",54,"Not elected"
"Manchester","Brooklands","","E05011353","Julia Baker-Smith","Lab",1686,"Elected"
"Manchester","Brooklands","","E05011353","Glynn Evans","Lab",1499,"Elected"
"Manchester","Brooklands","","E05011353","Stephen Carlton-Woods","C",689,"Not elected"
"Manchester","Brooklands","","E05011353","Ralph Ellerton","C",672,"Not elected"
"Manchester","Brooklands","","E05011353","Grace Buczkowska","Grn",385,"Not elected"
"Manchester","Brooklands","","E05011353","Maggie Hoffgen","Grn",219,"Not elected"
"Manchester","Brooklands","","E05011353","Mark Saunders","LD",112,"Not elected"
"Manchester","Brooklands","","E05011353","Nick Saunders","LD",75,"Not elected"
"Manchester","Brooklands","","E05011353","Lord Cam","Loony",57,"Not elected"
"Manchester","Burnage","","E05011354","Bev Craig","Lab",3036,"Elected"
"Manchester","Burnage","","E05011354","Shahed Hossain","C",421,"Not elected"
"Manchester","Burnage","","E05011354","Brian Candeland","Grn",341,"Not elected"
"Manchester","Burnage","","E05011354","Jamie Dwan","LD",270,"Not elected"
"Manchester","Burnage","","E05011354","Andrea Timoney","Ind",137,"Not elected"
"Manchester","Charlestown","","E05011355","Hannah Priest","Lab",1910,"Elected"
"Manchester","Charlestown","","E05011355","Michael Ciotkowski","C",522,"Not elected"
"Manchester","Charlestown","","E05011355","Martin Power","RUK",247,"Not elected"
"Manchester","Charlestown","","E05011355","Anne Power","Grn",190,"Not elected"
"Manchester","Charlestown","","E05011355","Melanie Ncube","LD",109,"Not elected"
"Manchester","Cheetham","","E05011356","Shaukat Ali","Lab",3061,"Elected"
"Manchester","Cheetham","","E05011356","Muhammad Khan","C",369,"Not elected"
"Manchester","Cheetham","","E05011356","Ben Dundas","Grn",250,"Not elected"
"Manchester","Cheetham","","E05011356","Roddy Morrison","LD",159,"Not elected"
"Manchester","Chorlton","","E05011357","Eve Holt","Lab",3656,"Elected"
"Manchester","Chorlton","","E05011357","Mary Crumpton","Grn",917,"Not elected"
"Manchester","Chorlton","","E05011357","Kath Fitzgibbon","C",368,"Not elected"
"Manchester","Chorlton","","E05011357","Robin Grayson","LD",291,"Not elected"
"Manchester","Chorlton","","E05011357","Jo Heathcote","WEP",141,"Not elected"
"Manchester","Chorlton Park","","E05011358","Mandie Shilton Godwin","Lab",3819,"Elected"
"Manchester","Chorlton Park","","E05011358","Richard Walton","Grn",773,"Not elected"
"Manchester","Chorlton Park","","E05011358","Connor Cooper","C",472,"Not elected"
"Manchester","Chorlton Park","","E05011358","Amaan Hashmi","LD",457,"Not elected"
"Manchester","Clayton and Openshaw","","E05011359","Donna Ludford","Lab",2064,"Elected"
"Manchester","Clayton and Openshaw","","E05011359","Thomas Robinson","Lab",1560,"Elected"
"Manchester","Clayton and Openshaw","","E05011359","Keith Berry","C",389,"Not elected"
"Manchester","Clayton and Openshaw","","E05011359","Daniel Kyle","Grn",250,"Not elected"
"Manchester","Clayton and Openshaw","","E05011359","Diele Nsumbu","LD",218,"Not elected"
"Manchester","Clayton and Openshaw","","E05011359","Robyn Schreibke","Grn",204,"Not elected"
"Manchester","Clayton and Openshaw","","E05011359","Ramzi Swaray-Kella","C",193,"Not elected"
"Manchester","Clayton and Openshaw","","E05011359","Martha O'Donoghue","LD",120,"Not elected"
"Manchester","Crumpsall","","E05011360","Nasrin Ali","Lab",2341,"Elected"
"Manchester","Crumpsall","","E05011360","Iftikhar Ahmed","C",762,"Not elected"
"Manchester","Crumpsall","","E05011360","Alison Hawdale","Grn",291,"Not elected"
"Manchester","Crumpsall","","E05011360","Michael McKinstry","LD",130,"Not elected"
"Manchester","Deansgate","","E05011361","Marcus Johns","Lab",1245,"Elected"
"Manchester","Deansgate","","E05011361","John Bridges","LD",583,"Not elected"
"Manchester","Deansgate","","E05011361","Chris Ogden","Grn",256,"Not elected"
"Manchester","Deansgate","","E05011361","James Flanagan","C",164,"Not elected"
"Manchester","Deansgate","","E05011361","Samantha Days","WEP",60,"Not elected"
"Manchester","Didsbury East","","E05011362","Linda Foley","Lab",2972,"Elected"
"Manchester","Didsbury East","","E05011362","John Cameron","LD",2082,"Not elected"
"Manchester","Didsbury East","","E05011362","Liberty Franey","Grn",503,"Not elected"
"Manchester","Didsbury East","","E05011362","Anjenarra Huque","C",276,"Not elected"
"Manchester","Didsbury West","","E05011363","Debbie Hilal","Lab",2523,"Elected"
"Manchester","Didsbury West","","E05011363","Richard Kilpatrick","LD",2282,"Not elected"
"Manchester","Didsbury West","","E05011363","Jake Welsh","Grn",408,"Not elected"
"Manchester","Didsbury West","","E05011363","Luke Bourne Costello","C",309,"Not elected"
"Manchester","Didsbury West","","E05011363","Sarika Paul","WEP",72,"Not elected"
"Manchester","Didsbury West","","E05011363","Wendy Andrew","SDP",29,"Not elected"
"Manchester","Fallowfield","","E05011364","Zahra Alijah","Lab",1583,"Elected"
"Manchester","Fallowfield","","E05011364","George Morris","Grn",342,"Not elected"
"Manchester","Fallowfield","","E05011364","Sabreena Hossain","C",209,"Not elected"
"Manchester","Fallowfield","","E05011364","Paul Jones","LD",97,"Not elected"
"Manchester","Gorton and Abbey Hey","","E05011365","Julie Reid","Lab",2372,"Elected"
"Manchester","Gorton and Abbey Hey","","E05011365","Jackie Pearcey","LD",440,"Not elected"
"Manchester","Gorton and Abbey Hey","","E05011365","Ugo Nzeribe","C",378,"Not elected"
"Manchester","Gorton and Abbey Hey","","E05011365","Scott Robinson","Grn",165,"Not elected"
"Manchester","Harpurhey","","E05011366","Joanne Green","Lab",1901,"Elected"
"Manchester","Harpurhey","","E05011366","Gareth Brown","C",503,"Not elected"
"Manchester","Harpurhey","","E05011366","Vicky Matthews","Grn",228,"Not elected"
"Manchester","Harpurhey","","E05011366","Celia Craske","LD",136,"Not elected"
"Manchester","Higher Blackley","","E05011367","Shelley Lanchbury","Lab",1805,"Elected"
"Manchester","Higher Blackley","","E05011367","Colin Jones","C",498,"Not elected"
"Manchester","Higher Blackley","","E05011367","Antje Timmermann","Grn",164,"Not elected"
"Manchester","Higher Blackley","","E05011367","Peter Matthews","LD",119,"Not elected"
"Manchester","Higher Blackley","","E05011367","Stephen Moran","Ind",75,"Not elected"
"Manchester","Hulme","","E05011368","Ekua Bayunu","Lab",2313,"Elected"
"Manchester","Hulme","","E05011368","Lottie Donovan","Grn",596,"Not elected"
"Manchester","Hulme","","E05011368","Gary McKenna","LD",223,"Not elected"
"Manchester","Hulme","","E05011368","William Watermeyer","C",219,"Not elected"
"Manchester","Levenshulme","","E05011369","Zareen Hussain","Lab",3136,"Elected"
"Manchester","Levenshulme","","E05011369","Dick Venes","Grn",599,"Not elected"
"Manchester","Levenshulme","","E05011369","Jeremy Hoad","Ind",540,"Not elected"
"Manchester","Levenshulme","","E05011369","Greg Sammons","LD",248,"Not elected"
"Manchester","Levenshulme","","E05011369","Alexandru Stancu","C",205,"Not elected"
"Manchester","Longsight","","E05011370","Luthfur Rahman","Lab",2782,"Elected"
"Manchester","Longsight","","E05011370","Usman Arshed","C",674,"Not elected"
"Manchester","Longsight","","E05011370","Bernard Eckbery","Grn",192,"Not elected"
"Manchester","Longsight","","E05011370","Kobe Bibbon","LD",174,"Not elected"
"Manchester","Longsight","","E05011370","Aaron Andrew","Comm",80,"Not elected"
"Manchester","Miles Platting and Newton Heath","","E05011371","June Hitchen","Lab",1997,"Elected"
"Manchester","Miles Platting and Newton Heath","","E05011371","Paul Wan","C",336,"Not elected"
"Manchester","Miles Platting and Newton Heath","","E05011371","Paul Hodges","Grn",269,"Not elected"
"Manchester","Miles Platting and Newton Heath","","E05011371","Derek Brocklehurst","RUK",140,"Not elected"
"Manchester","Miles Platting and Newton Heath","","E05011371","Samuel Olanrewaju","LD",118,"Not elected"
"Manchester","Moss Side","","E05011372","Emily Rowles","Lab",2883,"Elected"
"Manchester","Moss Side","","E05011372","Albie Mayo","Grn",294,"Not elected"
"Manchester","Moss Side","","E05011372","Shaden Jaradat","C",204,"Not elected"
"Manchester","Moss Side","","E05011372","Norman Lewis","LD",142,"Not elected"
"Manchester","Moston","","E05011373","Julie Connolly","Lab",2249,"Elected"
"Manchester","Moston","","E05011373","Popoola Alabi","C",719,"Not elected"
"Manchester","Moston","","E05011373","Diane Kosandiak","Grn",328,"Not elected"
"Manchester","Moston","","E05011373","Robbie Cowbury","LD",122,"Not elected"
"Manchester","Moston","","E05011373","Hugo Wils","Ind",43,"Not elected"
"Manchester","Northenden","","E05011374","Sam Lynch","Lab",1859,"Elected"
"Manchester","Northenden","","E05011374","Stephen McHugh","C",610,"Not elected"
"Manchester","Northenden","","E05011374","Sir Oink A-Lot","Loony",364,"Not elected"
"Manchester","Northenden","","E05011374","Ellin Saunders","LD",143,"Not elected"
"Manchester","Northenden","","E05011374","Sylvia Buchan","Grn",95,"Not elected"
"Manchester","Old Moat","","E05011375","Gavin White","Lab",2568,"Elected"
"Manchester","Old Moat","","E05011375","Stacey Wright","Grn",476,"Not elected"
"Manchester","Old Moat","","E05011375","Jon Martin","LD",238,"Not elected"
"Manchester","Old Moat","","E05011375","Gary Wilkinson","C",218,"Not elected"
"Manchester","Piccadilly","","E05011376","Jon-Connor Lyons","Lab",1381,"Elected"
"Manchester","Piccadilly","","E05011376","Chris Perriam","Grn",438,"Not elected"
"Manchester","Piccadilly","","E05011376","Chris Northwood","LD",250,"Not elected"
"Manchester","Piccadilly","","E05011376","Siqi Lin","C",156,"Not elected"
"Manchester","Rusholme","","E05011377","Jill Lovecy","Lab",2491,"Elected"
"Manchester","Rusholme","","E05011377","Natasha Turner","Grn",374,"Not elected"
"Manchester","Rusholme","","E05011377","Fahim Choudhury","C",306,"Not elected"
"Manchester","Rusholme","","E05011377","Melvin Sowah","LD",127,"Not elected"
"Manchester","Sharston","","E05011378","Emma Taylor","Lab",1866,"Elected"
"Manchester","Sharston","","E05011378","Tony Welsh","C",567,"Not elected"
"Manchester","Sharston","","E05011378","Astrid Johnson","Grn",207,"Not elected"
"Manchester","Sharston","","E05011378","Bryn Coombe","LD",23,"Not elected"
"Manchester","Whalley Range","","E05011379","Muqaddasah Bano","Lab",2733,"Elected"
"Manchester","Whalley Range","","E05011379","Beth McManus","Grn",955,"Not elected"
"Manchester","Whalley Range","","E05011379","Andrew Tang","C",210,"Not elected"
"Manchester","Whalley Range","","E05011379","Andrew McGuinness","LD",102,"Not elected"
"Manchester","Withington","","E05011380","Chris Wills","Lab",2146,"Elected"
"Manchester","Withington","","E05011380","April Preston","LD",1277,"Not elected"
"Manchester","Withington","","E05011380","Sam Easterby-Smith","Grn",377,"Not elected"
"Manchester","Withington","","E05011380","Cameron Cosh","C",158,"Not elected"
"Manchester","Woodhouse Park","","E05011381","Rob Nunney","Grn",1355,"Elected"
"Manchester","Woodhouse Park","","E05011381","Brian O'Neil","Lab",1180,"Not elected"
"Manchester","Woodhouse Park","","E05011381","Ken Wedderburn","C",244,"Not elected"
"Manchester","Woodhouse Park","","E05011381","Anna Hablak","LD",42,"Not elected"
