"Devon","Alphington and Cowick","","E58000254","Yvonne Atkinson","Lab",1955,"Elected"
"Devon","Alphington and Cowick","","E58000254","Katherine New","C",1700,"Not elected"
"Devon","Alphington and Cowick","","E58000254","Julyan Levy","Grn",507,"Not elected"
"Devon","Alphington and Cowick","","E58000254","Rod Ruffle","LD",483,"Not elected"
"Devon","Ashburton and Buckfastleigh","","E58000255","Sarah Parker-Khan","C",1741,"Elected"
"Devon","Ashburton and Buckfastleigh","","E58000255","John Nutley","LD",1444,"Not elected"
"Devon","Ashburton and Buckfastleigh","","E58000255","Andy Williamson","Grn",549,"Not elected"
"Devon","Ashburton and Buckfastleigh","","E58000255","Su Maddock","Lab",501,"Not elected"
"Devon","Axminster","","E58000256","Ian Hall","C",1672,"Elected"
"Devon","Axminster","","E58000256","Paul Hayward","EDevon",1439,"Not elected"
"Devon","Axminster","","E58000256","Oliver Tucker","Lab",498,"Not elected"
"Devon","Axminster","","E58000256","Jules Hoyles","LD",209,"Not elected"
"Devon","Barnstaple North","","E58000257","Ian Roome","LD",1499,"Elected"
"Devon","Barnstaple North","","E58000257","Robbie Mack","Grn",837,"Not elected"
"Devon","Barnstaple North","","E58000257","Natasha Vukic","C",742,"Not elected"
"Devon","Barnstaple North","","E58000257","Nicholas Agnew","Lab",227,"Not elected"
"Devon","Barnstaple North","","E58000257","Rob Pet","FdmAll",62,"Not elected"
"Devon","Barnstaple South","","E58000258","Caroline Leaver","LD",1436,"Elected"
"Devon","Barnstaple South","","E58000258","David Hoare","C",1217,"Not elected"
"Devon","Barnstaple South","","E58000258","David Luggar","Ind",328,"Not elected"
"Devon","Barnstaple South","","E58000258","Lou Goodger","Grn",250,"Not elected"
"Devon","Barnstaple South","","E58000258","Philip Hawkins","Lab",202,"Not elected"
"Devon","Barnstaple South","","E58000258","Josie Knight","FdmAll",41,"Not elected"
"Devon","Bickleigh and Wembury","","E58000259","John Hart","C",2470,"Elected"
"Devon","Bickleigh and Wembury","","E58000259","Edward Parsons","Lab",534,"Not elected"
"Devon","Bickleigh and Wembury","","E58000259","Win Scutt","Grn",416,"Not elected"
"Devon","Bickleigh and Wembury","","E58000259","Christopher Oram","LD",353,"Not elected"
"Devon","Bickleigh and Wembury","","E58000259","Emma Relph","FdmAll",59,"Not elected"
"Devon","Bideford East","","E58000260","Linda Hellyer","C",1450,"Elected"
"Devon","Bideford East","","E58000260","Annie Brenton","Lab",585,"Not elected"
"Devon","Bideford East","","E58000260","Will Douglas-Mann","Grn",368,"Not elected"
"Devon","Bideford East","","E58000260","James Craigie","Ind",304,"Not elected"
"Devon","Bideford East","","E58000260","Jude Gubb","Ind",298,"Not elected"
"Devon","Bideford East","","E58000260","Stephen Potts","LD",226,"Not elected"
"Devon","Bideford West and Hartland","","E58000261","Jeffrey Wilton-Love","C",1003,"Elected"
"Devon","Bideford West and Hartland","","E58000261","Tony Inch","Ind",465,"Not elected"
"Devon","Bideford West and Hartland","","E58000261","Dylan Billson","Lab",405,"Not elected"
"Devon","Bideford West and Hartland","","E58000261","Keith Funnell","Grn",280,"Not elected"
"Devon","Bideford West and Hartland","","E58000261","Joel Herron","Ind",265,"Not elected"
"Devon","Bideford West and Hartland","","E58000261","Robin Julian","Ind",224,"Not elected"
"Devon","Bideford West and Hartland","","E58000261","Bert Bruins","LD",216,"Not elected"
"Devon","Bideford West and Hartland","","E58000261","Paul Jelf","FdmAll",50,"Not elected"
"Devon","Bovey Rural","","E58000262","George Gribble","C",2004,"Elected"
"Devon","Bovey Rural","","E58000262","Sally Morgan","LD",881,"Not elected"
"Devon","Bovey Rural","","E58000262","Lisa Robillard Webb","Lab",522,"Not elected"
"Devon","Bovey Rural","","E58000262","Eoghan Kelly","Ind",460,"Not elected"
"Devon","Bovey Rural","","E58000262","Anna Presland","Grn",378,"Not elected"
"Devon","Braunton Rural","","E58000263","Pru Maskell","C",1514,"Elected"
"Devon","Braunton Rural","","E58000263","Liz Spear","LD",1024,"Not elected"
"Devon","Braunton Rural","","E58000263","Mark Cann","Lab",495,"Not elected"
"Devon","Braunton Rural","","E58000263","David Relph","Grn",454,"Not elected"
"Devon","Braunton Rural","","E58000263","Stewart Johnston","FdmAll",44,"Not elected"
"Devon","Broadclyst","","E58000264","Henry Gent","Grn",1992,"Elected"
"Devon","Broadclyst","","E58000264","Sara Randall Johnson","C",1671,"Elected"
"Devon","Broadclyst","","E58000264","Tom Hobson","C",1488,"Not elected"
"Devon","Broadclyst","","E58000264","Jamie Kemp","LD",896,"Not elected"
"Devon","Broadclyst","","E58000264","Mathieu Holladay","Lab",599,"Not elected"
"Devon","Broadclyst","","E58000264","Ellis Davies","Lab",571,"Not elected"
"Devon","Broadclyst","","E58000264","Peter Faithfull","Ind",535,"Not elected"
"Devon","Chudleigh and Teign Valley","","E58000265","Jerry Brook","C",1704,"Elected"
"Devon","Chudleigh and Teign Valley","","E58000265","Richard Keeling","LD",1479,"Not elected"
"Devon","Chudleigh and Teign Valley","","E58000265","Emily Simcock","Grn",674,"Not elected"
"Devon","Chudleigh and Teign Valley","","E58000265","Rick Webb","Lab",485,"Not elected"
"Devon","Chulmleigh and Landkey","","E58000266","Paul Henderson","C",1523,"Elected"
"Devon","Chulmleigh and Landkey","","E58000266","Glyn Lane","Ind",620,"Not elected"
"Devon","Chulmleigh and Landkey","","E58000266","Nick Withers","Grn",447,"Not elected"
"Devon","Chulmleigh and Landkey","","E58000266","Victoria Nel","LD",431,"Not elected"
"Devon","Chulmleigh and Landkey","","E58000266","Valerie Cann","Lab",208,"Not elected"
"Devon","Chulmleigh and Landkey","","E58000266","Philip Mason","Ind",83,"Not elected"
"Devon","Chulmleigh and Landkey","","E58000266","Turtle Knight","FdmAll",55,"Not elected"
"Devon","Combe Martin Rural","","E58000267","Andrea Davis","C",2476,"Elected"
"Devon","Combe Martin Rural","","E58000267","Julie Hunt","LD",556,"Not elected"
"Devon","Combe Martin Rural","","E58000267","Steven White","Grn",456,"Not elected"
"Devon","Combe Martin Rural","","E58000267","Oliver Bell","Lab",333,"Not elected"
"Devon","Combe Martin Rural","","E58000267","Katherine Armitage","FdmAll",79,"Not elected"
"Devon","Crediton","","E58000268","Frank Letch","LD",1811,"Elected"
"Devon","Crediton","","E58000268","Martin Binks","C",1645,"Not elected"
"Devon","Crediton","","E58000268","Elin Bold","Lab",543,"Not elected"
"Devon","Crediton","","E58000268","Christopher Hurley","FdmAll",95,"Not elected"
"Devon","Creedy, Taw and Mid Exe","","E58000269","Margaret Squires","C",2798,"Elected"
"Devon","Creedy, Taw and Mid Exe","","E58000269","Paul Edwards","Grn",946,"Not elected"
"Devon","Creedy, Taw and Mid Exe","","E58000269","David Wilson","LD",784,"Not elected"
"Devon","Creedy, Taw and Mid Exe","","E58000269","Thomas Stephenson","Lab",477,"Not elected"
"Devon","Creedy, Taw and Mid Exe","","E58000269","Ann Conway","FdmAll",103,"Not elected"
"Devon","Cullompton and Bradninch","","E58000270","John Berry","C",1861,"Elected"
"Devon","Cullompton and Bradninch","","E58000270","Andrea Glover","LD",765,"Not elected"
"Devon","Cullompton and Bradninch","","E58000270","Hannah Watson","Grn",449,"Not elected"
"Devon","Cullompton and Bradninch","","E58000270","Edward Southerden","Lab",411,"Not elected"
"Devon","Dartmouth and Marldon","","E58000271","Jonathan Hawkins","C",2380,"Elected"
"Devon","Dartmouth and Marldon","","E58000271","Simon Rake","LD",707,"Not elected"
"Devon","Dartmouth and Marldon","","E58000271","Kevin John","Lab",549,"Not elected"
"Devon","Dartmouth and Marldon","","E58000271","Carlo Bragagnolo","RUK",92,"Not elected"
"Devon","Dartmouth and Marldon","","E58000271","Lynn Gunnigle","TUSC",82,"Not elected"
"Devon","Dartmouth and Marldon","","E58000271","Christian Parkes","FdmAll",59,"Not elected"
"Devon","Dawlish","","E58000272","Martin Wrigley","LD",1920,"Elected"
"Devon","Dawlish","","E58000272","Noel Nickless","C",1818,"Not elected"
"Devon","Dawlish","","E58000272","Linda Petherick","Ind",571,"Not elected"
"Devon","Dawlish","","E58000272","Jeff Pocock","Lab",375,"Not elected"
"Devon","Dawlish","","E58000272","Richard Ward","RUK",75,"Not elected"
"Devon","Dawlish","","E58000272","Bruce Mattock","TUSC",69,"Not elected"
"Devon","Duryard and Pennsylvania","","E58000273","Percy Prowse","C",1370,"Elected"
"Devon","Duryard and Pennsylvania","","E58000273","Martyn Snow","Lab",1201,"Not elected"
"Devon","Duryard and Pennsylvania","","E58000273","Michael Mitchell","LD",549,"Not elected"
"Devon","Duryard and Pennsylvania","","E58000273","Rich Parker","Grn",425,"Not elected"
"Devon","Duryard and Pennsylvania","","E58000273","Bea Gare","WEP",139,"Not elected"
"Devon","Exminster and Haldon","","E58000274","Alan Connett","LD",2521,"Elected"
"Devon","Exminster and Haldon","","E58000274","Terry Tume","C",806,"Not elected"
"Devon","Exminster and Haldon","","E58000274","Lucy Rockliffe","Grn",312,"Not elected"
"Devon","Exminster and Haldon","","E58000274","Bhav Studley","Lab",222,"Not elected"
"Devon","Exmouth","","E58000276","Jeff Trail","C",3727,"Elected"
"Devon","Exmouth","","E58000276","Richard Scott","C",3685,"Elected"
"Devon","Exmouth","","E58000276","Joe Whibley","Ind",2373,"Not elected"
"Devon","Exmouth","","E58000276","Tim Dumper","LD",1844,"Not elected"
"Devon","Exmouth","","E58000276","Josie Parkhouse","Lab",1509,"Not elected"
"Devon","Exmouth","","E58000276","Daniel Wilson","Lab",1224,"Not elected"
"Devon","Exmouth","","E58000276","Michael Rosser","Grn",1214,"Not elected"
"Devon","Exmouth and Budleigh Salterton Coastal","","E58000275","Christine Channon","C",2307,"Elected"
"Devon","Exmouth and Budleigh Salterton Coastal","","E58000275","Penny Lewis","LD",747,"Not elected"
"Devon","Exmouth and Budleigh Salterton Coastal","","E58000275","David Ireson","Grn",503,"Not elected"
"Devon","Exmouth and Budleigh Salterton Coastal","","E58000275","Keith Edwards","Lab",478,"Not elected"
"Devon","Exmouth and Budleigh Salterton Coastal","","E58000275","Brian Bailey","Ind",460,"Not elected"
"Devon","Exmouth and Budleigh Salterton Coastal","","E58000275","David Hayward","RUK",78,"Not elected"
"Devon","Exmouth and Budleigh Salterton Coastal","","E58000275","Brigitte Graham","UKIP",68,"Not elected"
"Devon","Exwick and St Thomas","","E58000277","Rob Hannaford","Lab",1828,"Elected"
"Devon","Exwick and St Thomas","","E58000277","Lee Gillett","C",916,"Not elected"
"Devon","Exwick and St Thomas","","E58000277","Jamie Lynde","Grn",464,"Not elected"
"Devon","Exwick and St Thomas","","E58000277","Frankie Rufolo","ForBritn",197,"Not elected"
"Devon","Exwick and St Thomas","","E58000277","Maya Skelton","LD",160,"Not elected"
"Devon","Feniton and Honiton","","E58000278","Phil Twiss","C",2094,"Elected"
"Devon","Feniton and Honiton","","E58000278","Jake Bonetta","Lab",1491,"Not elected"
"Devon","Feniton and Honiton","","E58000278","Cathy Connor","LD",321,"Not elected"
"Devon","Fremington Rural","","E58000279","Frank Biederman","Ind",2627,"Elected"
"Devon","Fremington Rural","","E58000279","Scott Paddon","C",789,"Not elected"
"Devon","Fremington Rural","","E58000279","Helen Walker","LD",310,"Not elected"
"Devon","Fremington Rural","","E58000279","Finola O'Neill","Lab",151,"Not elected"
"Devon","Fremington Rural","","E58000279","Stephen Jarvis","Grn",146,"Not elected"
"Devon","Fremington Rural","","E58000279","Paddy Sullivan","FdmAll",30,"Not elected"
"Devon","Hatherleigh and Chagford","","E58000280","James McInnes","C",2355,"Elected"
"Devon","Hatherleigh and Chagford","","E58000280","Lynn Daniel","Grn",1142,"Not elected"
"Devon","Hatherleigh and Chagford","","E58000280","George Dexter","LD",458,"Not elected"
"Devon","Hatherleigh and Chagford","","E58000280","Douglas Smith","Lab",330,"Not elected"
"Devon","Hatherleigh and Chagford","","E58000280","Matthew Morton","RUK",89,"Not elected"
"Devon","Heavitree and Whipton Barton","","E58000281","Danny Barnes","Lab",1937,"Elected"
"Devon","Heavitree and Whipton Barton","","E58000281","Alfie Carlisle","C",1273,"Not elected"
"Devon","Heavitree and Whipton Barton","","E58000281","Lizzie Woodman","Grn",954,"Not elected"
"Devon","Heavitree and Whipton Barton","","E58000281","Lily James","LD",157,"Not elected"
"Devon","Heavitree and Whipton Barton","","E58000281","Debbie Feayne","ForBritn",45,"Not elected"
"Devon","Holsworthy Rural","","E58000282","James Morrish","C",2927,"Elected"
"Devon","Holsworthy Rural","","E58000282","Pete Watson","Ind",873,"Not elected"
"Devon","Holsworthy Rural","","E58000282","Cathrine Simmons","Grn",425,"Not elected"
"Devon","Holsworthy Rural","","E58000282","Jim Lowe","Lab",398,"Not elected"
"Devon","Holsworthy Rural","","E58000282","Claire Davey-Potts","LD",328,"Not elected"
"Devon","Ilfracombe","","E58000283","Paul Crabb","C",1493,"Elected"
"Devon","Ilfracombe","","E58000283","Netti Pearson","Grn",857,"Not elected"
"Devon","Ilfracombe","","E58000283","Syed Jusef","LD",286,"Not elected"
"Devon","Ilfracombe","","E58000283","Cecily Blyther","Lab",215,"Not elected"
"Devon","Ilfracombe","","E58000283","Lesley Mason","FdmAll",45,"Not elected"
"Devon","Ipplepen and The Kerswells","","E58000284","Alistair Dewhirst","LD",1822,"Elected"
"Devon","Ipplepen and The Kerswells","","E58000284","Chris Clarance","C",1590,"Not elected"
"Devon","Ipplepen and The Kerswells","","E58000284","Jane Taylor","Ind",928,"Not elected"
"Devon","Ipplepen and The Kerswells","","E58000284","Graham Read","Grn",183,"Not elected"
"Devon","Ipplepen and The Kerswells","","E58000284","John Hodgson","Lab",171,"Not elected"
"Devon","Ivybridge","","E58000285","Roger Croad","C",1982,"Elected"
"Devon","Ivybridge","","E58000285","Victor Abbott","LD",855,"Not elected"
"Devon","Ivybridge","","E58000285","David Trigger","Lab",621,"Not elected"
"Devon","Ivybridge","","E58000285","Simon Gedye","FdmAll",65,"Not elected"
"Devon","Kingsbridge","","E58000286","Julian Brazil","LD",2683,"Elected"
"Devon","Kingsbridge","","E58000286","Samantha Dennis","C",1793,"Not elected"
"Devon","Kingsbridge","","E58000286","Bettina Rixon","Grn",276,"Not elected"
"Devon","Kingsbridge","","E58000286","Paul Furlong","Lab",237,"Not elected"
"Devon","Kingsbridge","","E58000286","Peter Burgess","FdmAll",89,"Not elected"
"Devon","Kingsteignton and Teign Estuary","","E58000287","Ron Peart","C",2182,"Elected"
"Devon","Kingsteignton and Teign Estuary","","E58000287","Andrew Macgregor","LD",812,"Not elected"
"Devon","Kingsteignton and Teign Estuary","","E58000287","Christopher Robillard","Lab",533,"Not elected"
"Devon","Kingsteignton and Teign Estuary","","E58000287","James Osben","TUSC",153,"Not elected"
"Devon","Newton Abbot North","","E58000288","Phil Bullivant","C",1280,"Elected"
"Devon","Newton Abbot North","","E58000288","Liam Mullone","Ind",835,"Not elected"
"Devon","Newton Abbot North","","E58000288","Eloise Rokirilov","LD",795,"Not elected"
"Devon","Newton Abbot North","","E58000288","Lesley Robson","Lab",298,"Not elected"
"Devon","Newton Abbot North","","E58000288","Ryan Hall","TUSC",98,"Not elected"
"Devon","Newton Abbot South","","E58000289","Janet Bradford","Ind",1157,"Elected"
"Devon","Newton Abbot South","","E58000289","Colin Parker","LD",967,"Not elected"
"Devon","Newton Abbot South","","E58000289","Alex Hall","C",928,"Not elected"
"Devon","Newton Abbot South","","E58000289","John Fitzsimons","Lab",190,"Not elected"
"Devon","Newton Abbot South","","E58000289","Doug Pratt","Grn",151,"Not elected"
"Devon","Newton Abbot South","","E58000289","Jane Haden","TUSC",64,"Not elected"
"Devon","Northam","","E58000290","Dermot McGeough","C",1586,"Elected"
"Devon","Northam","","E58000290","Leonard Ford","Ind",1034,"Not elected"
"Devon","Northam","","E58000290","David Chalmers","LD",971,"Not elected"
"Devon","Northam","","E58000290","Jake McLean","Lab",390,"Not elected"
"Devon","Northam","","E58000290","Simon Mathers","Grn",330,"Not elected"
"Devon","Okehampton Rural","","E58000291","Lois Samuel","C",1942,"Elected"
"Devon","Okehampton Rural","","E58000291","Anthony Leech","Ind",948,"Not elected"
"Devon","Okehampton Rural","","E58000291","Brian Wood","Grn",552,"Not elected"
"Devon","Okehampton Rural","","E58000291","Terence Edwards","Lab",424,"Not elected"
"Devon","Okehampton Rural","","E58000291","Patrick Gilbert","LD",235,"Not elected"
"Devon","Okehampton Rural","","E58000291","Robert Rush","RUK",90,"Not elected"
"Devon","Otter Valley","","E58000292","Jess Bailey","Ind",3224,"Elected"
"Devon","Otter Valley","","E58000292","Charlie Hobson","C",1281,"Not elected"
"Devon","Otter Valley","","E58000292","Luke Gray","Grn",204,"Not elected"
"Devon","Otter Valley","","E58000292","Steve Bloomfield","Lab",134,"Not elected"
"Devon","Otter Valley","","E58000292","Jake Slee","LD",80,"Not elected"
"Devon","Pinhoe and Mincinglake","","E58000293","Tracy Adams","Lab",1935,"Elected"
"Devon","Pinhoe and Mincinglake","","E58000293","John Harvey","C",1333,"Not elected"
"Devon","Pinhoe and Mincinglake","","E58000293","Paula Fernley","Grn",283,"Not elected"
"Devon","Pinhoe and Mincinglake","","E58000293","Kate Jago","Ind",273,"Not elected"
"Devon","Pinhoe and Mincinglake","","E58000293","Henry Mayall","LD",151,"Not elected"
"Devon","St David's and Haven Banks","","E58000299","Carol Whitton","Lab",1671,"Elected"
"Devon","St David's and Haven Banks","","E58000299","Andrew Bell","Grn",1495,"Not elected"
"Devon","St David's and Haven Banks","","E58000299","Arden Foster-Spink","C",720,"Not elected"
"Devon","St David's and Haven Banks","","E58000299","Joel Hambly","LD",172,"Not elected"
"Devon","St Sidwells and St James","","E58000300","Su Aves","Lab",1967,"Elected"
"Devon","St Sidwells and St James","","E58000300","Johanna Korndorfer","Grn",844,"Not elected"
"Devon","St Sidwells and St James","","E58000300","David Moore","C",516,"Not elected"
"Devon","St Sidwells and St James","","E58000300","Kevin Mitchell","LD",447,"Not elected"
"Devon","Salcombe","","E58000294","Rufus Gilbert","C",2500,"Elected"
"Devon","Salcombe","","E58000294","Mark Lawrence","LD",622,"Not elected"
"Devon","Salcombe","","E58000294","Jonno Barrett","Lab",479,"Not elected"
"Devon","Salcombe","","E58000294","Lily Rixon","Grn",462,"Not elected"
"Devon","Salcombe","","E58000294","Jim Blake","FdmAll",68,"Not elected"
"Devon","Seaton and Colyton","","E58000295","Marcus Hartnell","C",2321,"Elected"
"Devon","Seaton and Colyton","","E58000295","Martin Shaw","EDevon",2176,"Not elected"
"Devon","Seaton and Colyton","","E58000295","George Tomkins","Lab",306,"Not elected"
"Devon","Seaton and Colyton","","E58000295","Martyn Wilson","LD",160,"Not elected"
"Devon","Seaton and Colyton","","E58000295","Angela Marynicz","DemNwk",95,"Not elected"
"Devon","Seaton and Colyton","","E58000295","Paul Blackmore","FdmAll",84,"Not elected"
"Devon","Sidmouth","","E58000296","Stuart Hughes","C",2601,"Elected"
"Devon","Sidmouth","","E58000296","Louise MacAllister","EDevon",2431,"Not elected"
"Devon","Sidmouth","","E58000296","Colin Mills","Lab",209,"Not elected"
"Devon","South Brent and Yealmpton","","E58000297","Daniel Thomas","LD",2112,"Elected"
"Devon","South Brent and Yealmpton","","E58000297","Richard Hosking","C",2074,"Not elected"
"Devon","South Brent and Yealmpton","","E58000297","Paul Bishop","Lab",784,"Not elected"
"Devon","South Brent and Yealmpton","","E58000297","James Sandy","FdmAll",119,"Not elected"
"Devon","South Molton","","E58000298","Jeremy Yabsley","C",2139,"Elected"
"Devon","South Molton","","E58000298","Alex White","LD",918,"Not elected"
"Devon","South Molton","","E58000298","Steven Hinchliffe","Lab",303,"Not elected"
"Devon","South Molton","","E58000298","Gill Saunders","Grn",272,"Not elected"
"Devon","South Molton","","E58000298","Steve Cotten","Ind",233,"Not elected"
"Devon","South Molton","","E58000298","Val Schenn","FdmAll",77,"Not elected"
"Devon","Tavistock","","E58000301","Deborah Sellis","C",1847,"Elected"
"Devon","Tavistock","","E58000301","Mandy Ewings","Ind",1085,"Not elected"
"Devon","Tavistock","","E58000301","Peter Squire","LD",464,"Not elected"
"Devon","Tavistock","","E58000301","Michael Sparling","Lab",442,"Not elected"
"Devon","Tavistock","","E58000301","Christopher Jordan","Grn",364,"Not elected"
"Devon","Teignmouth","","E58000302","David Cox","LD",2240,"Elected"
"Devon","Teignmouth","","E58000302","Sylvia Russell","C",1594,"Not elected"
"Devon","Teignmouth","","E58000302","Jackie Jackson","Lab",600,"Not elected"
"Devon","Teignmouth","","E58000302","Sean Brogan","TUSC",205,"Not elected"
"Devon","Tiverton East","","E58000303","Colin Slade","C",1598,"Elected"
"Devon","Tiverton East","","E58000303","Matt Farrell","LD",792,"Not elected"
"Devon","Tiverton East","","E58000303","Jason Chamberlain","Lab",663,"Not elected"
"Devon","Tiverton East","","E58000303","Andrew Perris","Ind",335,"Not elected"
"Devon","Tiverton West","","E58000304","Richard Chesterton","C",1990,"Elected"
"Devon","Tiverton West","","E58000304","Trevor Cope","Grn",1140,"Not elected"
"Devon","Tiverton West","","E58000304","Peter Hill","Lab",878,"Not elected"
"Devon","Tiverton West","","E58000304","Ana Hendy","Ind",301,"Not elected"
"Devon","Torrington Rural","","E58000305","Andrew Saywell","C",2518,"Elected"
"Devon","Torrington Rural","","E58000305","Chris Bright","LD",993,"Not elected"
"Devon","Torrington Rural","","E58000305","Siobhan Strode","Lab",592,"Not elected"
"Devon","Torrington Rural","","E58000305","Ruth Funnell","Grn",454,"Not elected"
"Devon","Totnes and Dartington","","E58000306","Jacqi Hodgson","Grn",3026,"Elected"
"Devon","Totnes and Dartington","","E58000306","Jamie Rogers","C",1088,"Not elected"
"Devon","Totnes and Dartington","","E58000306","Jill Hannam","Lab",738,"Not elected"
"Devon","Totnes and Dartington","","E58000306","Stephen Hopwood","FdmAll",189,"Not elected"
"Devon","Wearside and Topsham","","E58000307","Andrew Leadbetter","C",2332,"Elected"
"Devon","Wearside and Topsham","","E58000307","Helen Dallimore","Lab",1494,"Not elected"
"Devon","Wearside and Topsham","","E58000307","Jon Mills","Grn",675,"Not elected"
"Devon","Wearside and Topsham","","E58000307","Christine Campion","LD",330,"Not elected"
"Devon","Whimple and Blackdown","","E58000308","Iain Chubb","C",2535,"Elected"
"Devon","Whimple and Blackdown","","E58000308","Karen Hoyles","LD",690,"Not elected"
"Devon","Whimple and Blackdown","","E58000308","Liz Pole","Lab",624,"Not elected"
"Devon","Whimple and Blackdown","","E58000308","Wes Healey","Grn",523,"Not elected"
"Devon","Willand and Uffculme","","E58000309","Ray Radford","C",2093,"Elected"
"Devon","Willand and Uffculme","","E58000309","Simon Clist","LD",875,"Not elected"
"Devon","Willand and Uffculme","","E58000309","Adam Rich","Grn",552,"Not elected"
"Devon","Willand and Uffculme","","E58000309","Fiona Hutton","Lab",423,"Not elected"
"Devon","Willand and Uffculme","","E58000309","Charles Kay","FdmAll",59,"Not elected"
"Devon","Wonford and St Loyes","","E58000310","Marina Asvachin","Lab",1477,"Elected"
"Devon","Wonford and St Loyes","","E58000310","Peter Holland","C",1457,"Not elected"
"Devon","Wonford and St Loyes","","E58000310","Jack Eade","Grn",317,"Not elected"
"Devon","Wonford and St Loyes","","E58000310","Kris Mears","LD",136,"Not elected"
"Devon","Yelverton Rural","","E58000311","Philip Sanders","C",2263,"Elected"
"Devon","Yelverton Rural","","E58000311","Mark Renders","Ind",1123,"Not elected"
"Devon","Yelverton Rural","","E58000311","Judy Maciejowska","Grn",737,"Not elected"
"Devon","Yelverton Rural","","E58000311","Anthony Marchese","Lab",598,"Not elected"
"Devon","Yelverton Rural","","E58000311","Ashley-Ross West","LD",272,"Not elected"
