"Nottinghamshire","Arnold North","","E58001166","Michael Payne","Lab",3994,"Elected"
"Nottinghamshire","Arnold North","","E58001166","Pauline Allan","Lab",3985,"Elected"
"Nottinghamshire","Arnold North","","E58001166","Stewart Bestwick","C",3096,"Not elected"
"Nottinghamshire","Arnold North","","E58001166","Kevin Doyle","C",2878,"Not elected"
"Nottinghamshire","Arnold North","","E58001166","Jim Norris","Grn",401,"Not elected"
"Nottinghamshire","Arnold North","","E58001166","Paul Key","Ind",224,"Not elected"
"Nottinghamshire","Arnold North","","E58001166","Jason Stansfield","LD",198,"Not elected"
"Nottinghamshire","Arnold North","","E58001166","Tadeusz Jones","LD",183,"Not elected"
"Nottinghamshire","Arnold North","","E58001166","Don Stickland","Ind",122,"Not elected"
"Nottinghamshire","Arnold South","","E58001167","William Clarke","Lab",4371,"Elected"
"Nottinghamshire","Arnold South","","E58001167","Michelle Welsh","Lab",4168,"Elected"
"Nottinghamshire","Arnold South","","E58001167","Helen Greensmith","C",2687,"Not elected"
"Nottinghamshire","Arnold South","","E58001167","Michel Flor-Henry","C",2583,"Not elected"
"Nottinghamshire","Arnold South","","E58001167","Jim Stuart","Grn",823,"Not elected"
"Nottinghamshire","Arnold South","","E58001167","Andrew Ellwood","LD",525,"Not elected"
"Nottinghamshire","Arnold South","","E58001167","Robert Swift","LD",473,"Not elected"
"Nottinghamshire","Ashfields","","E58001168","Jason Zadrozny","Ashfield",1901,"Elected"
"Nottinghamshire","Ashfields","","E58001168","Cameron Felton","C",606,"Not elected"
"Nottinghamshire","Ashfields","","E58001168","Stefan Lamb","Lab",474,"Not elected"
"Nottinghamshire","Balderton","","E58001169","Johno Lee","C",1660,"Elected"
"Nottinghamshire","Balderton","","E58001169","Dora Polenta","Lab",398,"Not elected"
"Nottinghamshire","Balderton","","E58001169","Ryan Cullen","LD",188,"Not elected"
"Nottinghamshire","Balderton","","E58001169","Stephanie Harrison","Grn",176,"Not elected"
"Nottinghamshire","Balderton","","E58001169","Craig Newman","RUK",66,"Not elected"
"Nottinghamshire","Balderton","","E58001169","Lisa Precious","Heritage",35,"Not elected"
"Nottinghamshire","Beeston Central and Rylands","","E58001170","Kate Foale","Lab",2178,"Elected"
"Nottinghamshire","Beeston Central and Rylands","","E58001170","Duncan McCann","C",1169,"Not elected"
"Nottinghamshire","Beeston Central and Rylands","","E58001170","Mary Venning","Grn",467,"Not elected"
"Nottinghamshire","Beeston Central and Rylands","","E58001170","Barbara Carr","LD",326,"Not elected"
"Nottinghamshire","Bingham East","","E58001171","Francis Purdue-Horan","C",2140,"Elected"
"Nottinghamshire","Bingham East","","E58001171","Rowan Bird","Ind",1328,"Not elected"
"Nottinghamshire","Bingham East","","E58001171","Rachel Wilson","Grn",701,"Not elected"
"Nottinghamshire","Bingham East","","E58001171","John Swift","RUK",110,"Not elected"
"Nottinghamshire","Bingham East","","E58001171","Zoe Wood","CPA",33,"Not elected"
"Nottinghamshire","Bingham West","","E58001172","Neil Clarke","C",1581,"Elected"
"Nottinghamshire","Bingham West","","E58001172","Debbie Merryweather","Lab",569,"Not elected"
"Nottinghamshire","Bingham West","","E58001172","Chandler Wilson","Grn",254,"Not elected"
"Nottinghamshire","Bingham West","","E58001172","John Edwards","LD",212,"Not elected"
"Nottinghamshire","Bingham West","","E58001172","Ted Birch","RUK",100,"Not elected"
"Nottinghamshire","Blidworth","","E58001173","Tom Smith","C",1094,"Elected"
"Nottinghamshire","Blidworth","","E58001173","Tina Thompson","Ind",1040,"Not elected"
"Nottinghamshire","Blidworth","","E58001173","Yvonne Woodhead","Lab",596,"Not elected"
"Nottinghamshire","Blidworth","","E58001173","Caroline Kew","Grn",72,"Not elected"
"Nottinghamshire","Blyth and Harworth","","E58001174","Sheila Place","Lab",1333,"Elected"
"Nottinghamshire","Blyth and Harworth","","E58001174","Ben Storey","C",1094,"Not elected"
"Nottinghamshire","Blyth and Harworth","","E58001174","Drew Smith","Ind",349,"Not elected"
"Nottinghamshire","Blyth and Harworth","","E58001174","Dan Bassford","LD",53,"Not elected"
"Nottinghamshire","Bramcote and Beeston North","","E58001175","Steve Carr","LD",2148,"Elected"
"Nottinghamshire","Bramcote and Beeston North","","E58001175","Ellie Winfield","Lab",1276,"Not elected"
"Nottinghamshire","Bramcote and Beeston North","","E58001175","Andrew Rose-Britton","C",1269,"Not elected"
"Nottinghamshire","Bramcote and Beeston North","","E58001175","Gordon Stoner","Grn",320,"Not elected"
"Nottinghamshire","Bramcote and Beeston North","","E58001175","Mr Badaxe","Loony",50,"Not elected"
"Nottinghamshire","Calverton","","E58001176","Boyd Elliott","C",2513,"Elected"
"Nottinghamshire","Calverton","","E58001176","Mike Hope","Ind",601,"Not elected"
"Nottinghamshire","Calverton","","E58001176","Sabbir Hossain","Lab",501,"Not elected"
"Nottinghamshire","Calverton","","E58001176","Nicholas Blinston","Grn",287,"Not elected"
"Nottinghamshire","Calverton","","E58001176","Maggie Dunkin","LD",199,"Not elected"
"Nottinghamshire","Carlton East","","E58001177","Mike Adams","C",1816,"Elected"
"Nottinghamshire","Carlton East","","E58001177","Nicki Brooks","Lab",1793,"Not elected"
"Nottinghamshire","Carlton East","","E58001177","Paul Manington","Grn",181,"Not elected"
"Nottinghamshire","Carlton East","","E58001177","John Flynn","LD",134,"Not elected"
"Nottinghamshire","Carlton West","","E58001178","Jim Creamer","Lab",3085,"Elected"
"Nottinghamshire","Carlton West","","E58001178","Errol Henry","Lab",2867,"Elected"
"Nottinghamshire","Carlton West","","E58001178","Ged Clarke","C",2357,"Not elected"
"Nottinghamshire","Carlton West","","E58001178","Charlie Godwin","C",2216,"Not elected"
"Nottinghamshire","Carlton West","","E58001178","Andrew Dunkin","LD",631,"Not elected"
"Nottinghamshire","Carlton West","","E58001178","Paul Hughes","LD",597,"Not elected"
"Nottinghamshire","Carlton West","","E58001178","Rosey Palmer","Grn",529,"Not elected"
"Nottinghamshire","Collingham","","E58001179","Maureen Dobson","Ind",1854,"Elected"
"Nottinghamshire","Collingham","","E58001179","Linda Dales","C",1505,"Not elected"
"Nottinghamshire","Collingham","","E58001179","Steve Platt","Grn",382,"Not elected"
"Nottinghamshire","Cotgrave","","E58001180","Richard Butler","C",2153,"Elected"
"Nottinghamshire","Cotgrave","","E58001180","Darren Stothard","Lab",831,"Not elected"
"Nottinghamshire","Cotgrave","","E58001180","David Nicholson-Cole","Grn",231,"Not elected"
"Nottinghamshire","Cotgrave","","E58001180","Giles Major","LD",194,"Not elected"
"Nottinghamshire","Eastwood","","E58001181","Eddie Cubley","C",1387,"Elected"
"Nottinghamshire","Eastwood","","E58001181","Milan Radulovic","Lab",1251,"Not elected"
"Nottinghamshire","Eastwood","","E58001181","Josie Marsters","LD",205,"Not elected"
"Nottinghamshire","Eastwood","","E58001181","Rose Woods","Grn",149,"Not elected"
"Nottinghamshire","Farndon and Trent","","E58001182","Sue Saddington","C",1937,"Elected"
"Nottinghamshire","Farndon and Trent","","E58001182","Laurence Goff","Lab",599,"Not elected"
"Nottinghamshire","Farndon and Trent","","E58001182","Keith Melton","LD",295,"Not elected"
"Nottinghamshire","Farndon and Trent","","E58001182","Chris Platt","Grn",240,"Not elected"
"Nottinghamshire","Farndon and Trent","","E58001182","Sharon Griffin","Heritage",57,"Not elected"
"Nottinghamshire","Farndon and Trent","","E58001182","Robert Hall-Palmer","RUK",53,"Not elected"
"Nottinghamshire","Greasley and Brinsley","","E58001183","Elizabeth Williamson","Ind",2021,"Elected"
"Nottinghamshire","Greasley and Brinsley","","E58001183","John Handley","C",1462,"Not elected"
"Nottinghamshire","Greasley and Brinsley","","E58001183","Val Leyland","Lab",488,"Not elected"
"Nottinghamshire","Greasley and Brinsley","","E58001183","Bethan Hewis","Grn",172,"Not elected"
"Nottinghamshire","Greasley and Brinsley","","E58001183","Carl Lewis","LD",63,"Not elected"
"Nottinghamshire","Hucknall North","","E58001184","John Wilmott","Ashfield",1866,"Elected"
"Nottinghamshire","Hucknall North","","E58001184","Kevin Rostance","C",733,"Not elected"
"Nottinghamshire","Hucknall North","","E58001184","Pat Ayres","Lab",596,"Not elected"
"Nottinghamshire","Hucknall North","","E58001184","Martin Howes","LD",78,"Not elected"
"Nottinghamshire","Hucknall South","","E58001185","Lee Waters","Ashfield",1758,"Elected"
"Nottinghamshire","Hucknall South","","E58001185","Ria Cash","Lab",687,"Not elected"
"Nottinghamshire","Hucknall South","","E58001185","Jan Lees","C",669,"Not elected"
"Nottinghamshire","Hucknall South","","E58001185","James Harvey","LD",72,"Not elected"
"Nottinghamshire","Hucknall West","","E58001186","Dave Shaw","Ashfield",1805,"Elected"
"Nottinghamshire","Hucknall West","","E58001186","Phil Rostance","C",1202,"Not elected"
"Nottinghamshire","Hucknall West","","E58001186","Stephen Taylor","Lab",415,"Not elected"
"Nottinghamshire","Keyworth","","E58001187","John Cottee","C",2752,"Elected"
"Nottinghamshire","Keyworth","","E58001187","Terry Rountree","Lab",618,"Not elected"
"Nottinghamshire","Keyworth","","E58001187","Linda Abbey","LD",559,"Not elected"
"Nottinghamshire","Keyworth","","E58001187","Neil Pinder","Grn",381,"Not elected"
"Nottinghamshire","Kirkby North","","E58001188","Andy Meakin","Ashfield",2056,"Elected"
"Nottinghamshire","Kirkby North","","E58001188","Julia Long","Lab",454,"Not elected"
"Nottinghamshire","Kirkby North","","E58001188","Christine Self","C",360,"Not elected"
"Nottinghamshire","Kirkby South","","E58001189","Daniel Williamson","Ashfield",2074,"Elected"
"Nottinghamshire","Kirkby South","","E58001189","Donna Gilbert","Lab",802,"Not elected"
"Nottinghamshire","Kirkby South","","E58001189","Carol Flowers","C",686,"Not elected"
"Nottinghamshire","Leake and Ruddington","","E58001190","Matt Barney","C",3451,"Elected"
"Nottinghamshire","Leake and Ruddington","","E58001190","Reg Adair","C",3337,"Elected"
"Nottinghamshire","Leake and Ruddington","","E58001190","Jen Walker","Lab",2425,"Not elected"
"Nottinghamshire","Leake and Ruddington","","E58001190","Mike Gaunt","Lab",2291,"Not elected"
"Nottinghamshire","Leake and Ruddington","","E58001190","Jason Billin","LD",1013,"Not elected"
"Nottinghamshire","Leake and Ruddington","","E58001190","Richard Holmes","Grn",819,"Not elected"
"Nottinghamshire","Leake and Ruddington","","E58001190","Shannon Briggs","LD",424,"Not elected"
"Nottinghamshire","Mansfield East","","E58001191","Robert Corden","C",2933,"Elected"
"Nottinghamshire","Mansfield East","","E58001191","Nigel Moxon","C",2110,"Elected"
"Nottinghamshire","Mansfield East","","E58001191","Martin Wright","MIF",1274,"Not elected"
"Nottinghamshire","Mansfield East","","E58001191","Hayley Dallman","Lab",1241,"Not elected"
"Nottinghamshire","Mansfield East","","E58001191","Mark Fretwell","Lab",1089,"Not elected"
"Nottinghamshire","Mansfield East","","E58001191","Vaughan Hopewell","MIF",973,"Not elected"
"Nottinghamshire","Mansfield East","","E58001191","Benjamin White","Ind",191,"Not elected"
"Nottinghamshire","Mansfield East","","E58001191","Peter Dean","SocLab",161,"Not elected"
"Nottinghamshire","Mansfield East","","E58001191","Karen Seymour","TUSC",80,"Not elected"
"Nottinghamshire","Mansfield North","","E58001192","Ben Bradley","C",3072,"Elected"
"Nottinghamshire","Mansfield North","","E58001192","Anne Callaghan","Lab",1944,"Elected"
"Nottinghamshire","Mansfield North","","E58001192","John Knight","C",1722,"Not elected"
"Nottinghamshire","Mansfield North","","E58001192","John Coxhead","Lab",1660,"Not elected"
"Nottinghamshire","Mansfield North","","E58001192","Mick Barton","MIF",1071,"Not elected"
"Nottinghamshire","Mansfield North","","E58001192","Steve Bodle","MIF",663,"Not elected"
"Nottinghamshire","Mansfield North","","E58001192","Nina Swanwick","Grn",180,"Not elected"
"Nottinghamshire","Mansfield North","","E58001192","Jordan Hall","RUK",118,"Not elected"
"Nottinghamshire","Mansfield North","","E58001192","Milo Tooley-Okonkwo","TUSC",52,"Not elected"
"Nottinghamshire","Mansfield North","","E58001192","Sid Pepper","AllDF",51,"Not elected"
"Nottinghamshire","Mansfield North","","E58001192","Tom Hunt","TUSC",48,"Not elected"
"Nottinghamshire","Mansfield South","","E58001193","Steve Garner","Ind",2222,"Elected"
"Nottinghamshire","Mansfield South","","E58001193","Andre Camilleri","C",2024,"Elected"
"Nottinghamshire","Mansfield South","","E58001193","Robert Elliman","C",1884,"Not elected"
"Nottinghamshire","Mansfield South","","E58001193","Andy Abrahams","Lab",1597,"Not elected"
"Nottinghamshire","Mansfield South","","E58001193","Andy Sissons","Ind",1353,"Not elected"
"Nottinghamshire","Mansfield South","","E58001193","Maxi Leigh","Lab",971,"Not elected"
"Nottinghamshire","Mansfield South","","E58001193","Bill Drewett","MIF",448,"Not elected"
"Nottinghamshire","Mansfield South","","E58001193","Kevin Brown","MIF",378,"Not elected"
"Nottinghamshire","Mansfield South","","E58001193","Sadie Kime","Ind",209,"Not elected"
"Nottinghamshire","Mansfield South","","E58001193","Thorsten Altenkirch","LD",115,"Not elected"
"Nottinghamshire","Mansfield South","","E58001193","Andy Rimmer","LD",101,"Not elected"
"Nottinghamshire","Mansfield South","","E58001193","Paul Tooley-Okonkwo","TUSC",61,"Not elected"
"Nottinghamshire","Mansfield West","","E58001194","Sinead Anderson","C",1614,"Elected"
"Nottinghamshire","Mansfield West","","E58001194","Paul Henshaw","Lab",1454,"Elected"
"Nottinghamshire","Mansfield West","","E58001194","Diana Meale","Lab",1301,"Not elected"
"Nottinghamshire","Mansfield West","","E58001194","Paul Marshall","C",1149,"Not elected"
"Nottinghamshire","Mansfield West","","E58001194","Barry Answer","MIF",1088,"Not elected"
"Nottinghamshire","Mansfield West","","E58001194","Michael Higginson","Ind",982,"Not elected"
"Nottinghamshire","Mansfield West","","E58001194","Kier Barsby","Ind",935,"Not elected"
"Nottinghamshire","Mansfield West","","E58001194","David Smith","MIF",679,"Not elected"
"Nottinghamshire","Mansfield West","","E58001194","Deborah Hodson","TUSC",91,"Not elected"
"Nottinghamshire","Mansfield West","","E58001194","Denise Tooley-Okonkwo","TUSC",63,"Not elected"
"Nottinghamshire","Misterton","","E58001195","Tracey Taylor","C",2835,"Elected"
"Nottinghamshire","Misterton","","E58001195","Jack Bowker","Lab",878,"Not elected"
"Nottinghamshire","Misterton","","E58001195","David Dobbie","LD",278,"Not elected"
"Nottinghamshire","Muskham and Farnsfield","","E58001196","Robert Laughton","C",2999,"Elected"
"Nottinghamshire","Muskham and Farnsfield","","E58001196","Deborah Antcliff","Lab",834,"Not elected"
"Nottinghamshire","Muskham and Farnsfield","","E58001196","Esther Cropper","Grn",412,"Not elected"
"Nottinghamshire","Muskham and Farnsfield","","E58001196","Phil Barron","LD",351,"Not elected"
"Nottinghamshire","Newark East","","E58001197","Sam Smith","C",1265,"Elected"
"Nottinghamshire","Newark East","","E58001197","Jay Henderson","Grn",1005,"Not elected"
"Nottinghamshire","Newark East","","E58001197","Jennifer Kaye","Lab",500,"Not elected"
"Nottinghamshire","Newark West","","E58001198","Keith Girling","C",1235,"Elected"
"Nottinghamshire","Newark West","","E58001198","Ruth Woodhall","Lab",800,"Not elected"
"Nottinghamshire","Newark West","","E58001198","Ricky Mathias","Grn",219,"Not elected"
"Nottinghamshire","Newark West","","E58001198","Adrian Amer","Ind",172,"Not elected"
"Nottinghamshire","Newark West","","E58001198","Anita Prabhakar","LD",170,"Not elected"
"Nottinghamshire","Newstead","","E58001199","Chris Barnfather","C",2332,"Elected"
"Nottinghamshire","Newstead","","E58001199","Matthew Spurr","Lab",683,"Not elected"
"Nottinghamshire","Newstead","","E58001199","Margret Vince","Grn",250,"Not elected"
"Nottinghamshire","Newstead","","E58001199","John Sutherland","LD",183,"Not elected"
"Nottinghamshire","Nuthall and Kimberley","","E58001200","Philip Owen","C",1949,"Elected"
"Nottinghamshire","Nuthall and Kimberley","","E58001200","Sheikh Assab","Lab",1047,"Not elected"
"Nottinghamshire","Nuthall and Kimberley","","E58001200","Richard Robinson","Ind",873,"Not elected"
"Nottinghamshire","Nuthall and Kimberley","","E58001200","Reece Oliver","LD",156,"Not elected"
"Nottinghamshire","Nuthall and Kimberley","","E58001200","Perry Hill-Wood","Grn",149,"Not elected"
"Nottinghamshire","Nuthall and Kimberley","","E58001200","Clare Wilkins","TUSC",31,"Not elected"
"Nottinghamshire","Ollerton","","E58001201","Mike Pringle","Lab",1588,"Elected"
"Nottinghamshire","Ollerton","","E58001201","Michael Brown","C",1480,"Not elected"
"Nottinghamshire","Ollerton","","E58001201","Jeremy Spry","Ind",97,"Not elected"
"Nottinghamshire","Ollerton","","E58001201","Mike Poyzer","Grn",93,"Not elected"
"Nottinghamshire","Ollerton","","E58001201","Marylyn Rayner","LD",58,"Not elected"
"Nottinghamshire","Radcliffe on Trent","","E58001202","Roger Upton","C",2234,"Elected"
"Nottinghamshire","Radcliffe on Trent","","E58001202","Martin Murphy","Lab",1431,"Not elected"
"Nottinghamshire","Radcliffe on Trent","","E58001202","Helga Wills","Grn",262,"Not elected"
"Nottinghamshire","Radcliffe on Trent","","E58001202","Adam Witko","LD",182,"Not elected"
"Nottinghamshire","Retford East","","E58001203","Mike Introna","C",1624,"Elected"
"Nottinghamshire","Retford East","","E58001203","Helen Richards","Lab",1412,"Not elected"
"Nottinghamshire","Retford East","","E58001203","Jennifer Coggles","LD",117,"Not elected"
"Nottinghamshire","Retford East","","E58001203","Martin Introna","RUK",114,"Not elected"
"Nottinghamshire","Retford West","","E58001204","Mike Quigley","C",1500,"Elected"
"Nottinghamshire","Retford West","","E58001204","James Napier","Lab",1255,"Not elected"
"Nottinghamshire","Retford West","","E58001204","Helen Tamblyn-Saville","LD",456,"Not elected"
"Nottinghamshire","Retford West","","E58001204","Jon Wade","RUK",92,"Not elected"
"Nottinghamshire","Selston","","E58001205","David Martin","Ashfield",1904,"Elected"
"Nottinghamshire","Selston","","E58001205","Dawn Justice","C",1893,"Not elected"
"Nottinghamshire","Selston","","E58001205","Katherine Harlow","Lab",421,"Not elected"
"Nottinghamshire","Sherwood Forest","","E58001206","Scott Carlton","C",1842,"Elected"
"Nottinghamshire","Sherwood Forest","","E58001206","Paul Peacock","Lab",1348,"Not elected"
"Nottinghamshire","Sherwood Forest","","E58001206","Steve Morris","Grn",144,"Not elected"
"Nottinghamshire","Sherwood Forest","","E58001206","Julie Tasker","FdmAll",43,"Not elected"
"Nottinghamshire","Southwell","","E58001207","Roger Jackson","C",3060,"Elected"
"Nottinghamshire","Southwell","","E58001207","Karen Roberts","LD",1284,"Not elected"
"Nottinghamshire","Southwell","","E58001207","Matthew Spoors","Lab",883,"Not elected"
"Nottinghamshire","Southwell","","E58001207","Helen Clurow","FdmAll",72,"Not elected"
"Nottinghamshire","Stapleford and Broxtowe Central","","E58001208","John Doddy","C",2651,"Elected"
"Nottinghamshire","Stapleford and Broxtowe Central","","E58001208","Maggie McGrath","Lab",2146,"Elected"
"Nottinghamshire","Stapleford and Broxtowe Central","","E58001208","Richard MacRae","Ind",1978,"Not elected"
"Nottinghamshire","Stapleford and Broxtowe Central","","E58001208","Kash Purewal","C",1744,"Not elected"
"Nottinghamshire","Stapleford and Broxtowe Central","","E58001208","Sue Paterson","Lab",1641,"Not elected"
"Nottinghamshire","Stapleford and Broxtowe Central","","E58001208","Tim Hallam","LD",1055,"Not elected"
"Nottinghamshire","Stapleford and Broxtowe Central","","E58001208","Hannah Land","LD",882,"Not elected"
"Nottinghamshire","Stapleford and Broxtowe Central","","E58001208","Teresa Needham","Grn",648,"Not elected"
"Nottinghamshire","Stapleford and Broxtowe Central","","E58001208","William Longdon","Ind",415,"Not elected"
"Nottinghamshire","Sutton Central and East","","E58001209","Samantha Deakin","Ashfield",1737,"Elected"
"Nottinghamshire","Sutton Central and East","","E58001209","Shaun Flowers","C",600,"Not elected"
"Nottinghamshire","Sutton Central and East","","E58001209","Enid Bakewell","Lab",561,"Not elected"
"Nottinghamshire","Sutton North","","E58001210","Helen-Ann Smith","Ashfield",2233,"Elected"
"Nottinghamshire","Sutton North","","E58001210","Sam Howlett","C",835,"Not elected"
"Nottinghamshire","Sutton North","","E58001210","Linford Gibbons","Lab",569,"Not elected"
"Nottinghamshire","Sutton West","","E58001211","Tom Hollis","Ashfield",1954,"Elected"
"Nottinghamshire","Sutton West","","E58001211","Cathy Mason","Lab",849,"Not elected"
"Nottinghamshire","Sutton West","","E58001211","Russell Talbot","C",734,"Not elected"
"Nottinghamshire","Toton, Chilwell and Attenborough","","E58001212","Richard Jackson","C",3828,"Elected"
"Nottinghamshire","Toton, Chilwell and Attenborough","","E58001212","Eric Kerry","C",3827,"Elected"
"Nottinghamshire","Toton, Chilwell and Attenborough","","E58001212","Teresa Cullen","Lab",3567,"Not elected"
"Nottinghamshire","Toton, Chilwell and Attenborough","","E58001212","Tyler Marsh","Lab",2756,"Not elected"
"Nottinghamshire","Toton, Chilwell and Attenborough","","E58001212","Richard Eddleston","Grn",1266,"Not elected"
"Nottinghamshire","Toton, Chilwell and Attenborough","","E58001212","Graham Heal","LD",761,"Not elected"
"Nottinghamshire","Toton, Chilwell and Attenborough","","E58001212","Michael Rich","LD",647,"Not elected"
"Nottinghamshire","Tuxford","","E58001213","John Ogle","C",2335,"Elected"
"Nottinghamshire","Tuxford","","E58001213","Lynne Schuller","Lab",667,"Not elected"
"Nottinghamshire","Tuxford","","E58001213","Lee Sinclair","Grn",312,"Not elected"
"Nottinghamshire","Tuxford","","E58001213","James Nixon","LD",194,"Not elected"
"Nottinghamshire","Warsop","","E58001214","Bethan Eddy","C",1107,"Elected"
"Nottinghamshire","Warsop","","E58001214","Andy Wetton","Lab",1046,"Not elected"
"Nottinghamshire","Warsop","","E58001214","Ken Bonsall","TUSC",343,"Not elected"
"Nottinghamshire","Warsop","","E58001214","Philip Shields","Ind",264,"Not elected"
"Nottinghamshire","West Bridgford North","","E58001215","Penny Gowland","Lab",2225,"Elected"
"Nottinghamshire","West Bridgford North","","E58001215","Darius Furmonavicius","C",1394,"Not elected"
"Nottinghamshire","West Bridgford North","","E58001215","George Mallender","Grn",1323,"Not elected"
"Nottinghamshire","West Bridgford North","","E58001215","Vicky Price","LD",192,"Not elected"
"Nottinghamshire","West Bridgford South","","E58001216","Jonathan Wheeler","C",2274,"Elected"
"Nottinghamshire","West Bridgford South","","E58001216","Bal Bansal","Lab",1260,"Not elected"
"Nottinghamshire","West Bridgford South","","E58001216","Ian Whitehead","Grn",581,"Not elected"
"Nottinghamshire","West Bridgford South","","E58001216","Syed Hussain","LD",423,"Not elected"
"Nottinghamshire","West Bridgford West","","E58001217","Douglas Wheeler","C",2237,"Elected"
"Nottinghamshire","West Bridgford West","","E58001217","Julie Chaplain","Lab",1852,"Not elected"
"Nottinghamshire","West Bridgford West","","E58001217","William Richardson","Grn",338,"Not elected"
"Nottinghamshire","West Bridgford West","","E58001217","Jacob Love","LD",327,"Not elected"
"Nottinghamshire","Worksop East","","E58001218","Glynn Gilfoyle","Lab",1394,"Elected"
"Nottinghamshire","Worksop East","","E58001218","Matthew Evans","C",887,"Not elected"
"Nottinghamshire","Worksop East","","E58001218","Sonia Armstrong","Ind",140,"Not elected"
"Nottinghamshire","Worksop East","","E58001218","Leon Duveen","LD",93,"Not elected"
"Nottinghamshire","Worksop North","","E58001219","Callum Bailey","C",1711,"Elected"
"Nottinghamshire","Worksop North","","E58001219","Alan Rhodes","Lab",1557,"Not elected"
"Nottinghamshire","Worksop North","","E58001219","Paul Scopelliti","RUK",90,"Not elected"
"Nottinghamshire","Worksop North","","E58001219","Simon Russell","LD",80,"Not elected"
"Nottinghamshire","Worksop South","","E58001220","Nigel Turner","C",1708,"Elected"
"Nottinghamshire","Worksop South","","E58001220","Kevin Greaves","Lab",1438,"Not elected"
"Nottinghamshire","Worksop South","","E58001220","Roger Stocks","Ind",261,"Not elected"
"Nottinghamshire","Worksop West","","E58001221","Sybil Fielding","Lab",1608,"Elected"
"Nottinghamshire","Worksop West","","E58001221","Lloyd Widdup","C",1370,"Not elected"
"Nottinghamshire","Worksop West","","E58001221","Philip Smith","LD",143,"Not elected"
