"Norfolk","Acle","","E58000956","Lana Hempsall","C",1321,"Elected"
"Norfolk","Acle","","E58000956","Cathy Cordiner-Achenbach","Lab",506,"Not elected"
"Norfolk","Acle","","E58000956","Caroline Fernandez","Grn",295,"Not elected"
"Norfolk","Acle","","E58000956","Emelye Harvey","LD",293,"Not elected"
"Norfolk","Attleborough","","E58000957","Rhodri Oliver","C",1597,"Elected"
"Norfolk","Attleborough","","E58000957","James Bremner","Lab",559,"Not elected"
"Norfolk","Attleborough","","E58000957","Ian Speller","LD",462,"Not elected"
"Norfolk","Aylsham","","E58000958","Steve Riley","LD",1442,"Elected"
"Norfolk","Aylsham","","E58000958","Hal Turkmen","C",1421,"Not elected"
"Norfolk","Aylsham","","E58000958","Andrew Boswell","Grn",234,"Not elected"
"Norfolk","Aylsham","","E58000958","Stephen Maseko","Lab",202,"Not elected"
"Norfolk","Aylsham","","E58000958","Jonathan Rackham","Ind",78,"Not elected"
"Norfolk","Blofield and Brundall","","E58000959","Andrew Proctor","C",1770,"Elected"
"Norfolk","Blofield and Brundall","","E58000959","Glenn Springett","Lab",553,"Not elected"
"Norfolk","Blofield and Brundall","","E58000959","Jan Davis","Grn",475,"Not elected"
"Norfolk","Blofield and Brundall","","E58000959","Ian Wilson","LD",212,"Not elected"
"Norfolk","Bowthorpe","","E58000960","Mike Sands","Lab",1419,"Elected"
"Norfolk","Bowthorpe","","E58000960","Roy Ashman","C",756,"Not elected"
"Norfolk","Bowthorpe","","E58000960","Jonathan Watson","Ind",292,"Not elected"
"Norfolk","Bowthorpe","","E58000960","Sean Bennett","LD",144,"Not elected"
"Norfolk","The Brecks","","E58001022","Fabian Eagle","C",2172,"Elected"
"Norfolk","The Brecks","","E58001022","Stuart Terry","Lab",415,"Not elected"
"Norfolk","The Brecks","","E58001022","Anne Rix","Grn",291,"Not elected"
"Norfolk","The Brecks","","E58001022","Evie-May Ellis","LD",170,"Not elected"
"Norfolk","Breydon","","E58000961","Carl Smith","C",1615,"Elected"
"Norfolk","Breydon","","E58000961","Trevor Wainwright","Lab",676,"Not elected"
"Norfolk","Breydon","","E58000961","Hannah Morris","Grn",171,"Not elected"
"Norfolk","Breydon","","E58000961","Gareth Howe","LD",83,"Not elected"
"Norfolk","Caister-on-Sea","","E58000962","Penny Carpenter","C",1642,"Elected"
"Norfolk","Caister-on-Sea","","E58000962","Stuart Hellingsworth","Lab",685,"Not elected"
"Norfolk","Caister-on-Sea","","E58000962","Kenneth Petersen","Grn",126,"Not elected"
"Norfolk","Catton Grove","","E58000963","Steve Morphew","Lab",1321,"Elected"
"Norfolk","Catton Grove","","E58000963","Richard Potter","C",922,"Not elected"
"Norfolk","Catton Grove","","E58000963","Tony Park","Grn",300,"Not elected"
"Norfolk","Catton Grove","","E58000963","Nigel Lubbock","LD",105,"Not elected"
"Norfolk","Clavering","","E58000964","Barry Stone","C",1742,"Elected"
"Norfolk","Clavering","","E58000964","Ian Stone","LD",947,"Not elected"
"Norfolk","Clavering","","E58000964","Eric Wareham","Grn",484,"Not elected"
"Norfolk","Clavering","","E58000964","Alison Green","Lab",369,"Not elected"
"Norfolk","Clenchwarton and King's Lynn South","","E58000965","Alexandra Kemp","Ind",1280,"Elected"
"Norfolk","Clenchwarton and King's Lynn South","","E58000965","Liam Hind","C",743,"Not elected"
"Norfolk","Clenchwarton and King's Lynn South","","E58000965","Adam Giles","Lab",187,"Not elected"
"Norfolk","Costessey","","E58000966","Sharon Blundell","LD",1387,"Elected"
"Norfolk","Costessey","","E58000966","John Irving","C",1261,"Not elected"
"Norfolk","Costessey","","E58000966","Jamal Sealey","Lab",730,"Not elected"
"Norfolk","Costessey","","E58000966","Owen Watkins","Grn",283,"Not elected"
"Norfolk","Crome","","E58000967","Alison Birmingham","Lab",1073,"Elected"
"Norfolk","Crome","","E58000967","Jonathan Emsell","C",967,"Not elected"
"Norfolk","Crome","","E58000967","Judith Ford","Grn",242,"Not elected"
"Norfolk","Crome","","E58000967","Victor Scrivens","LD",90,"Not elected"
"Norfolk","Cromer","","E58000968","Tim Adams","LD",1745,"Elected"
"Norfolk","Cromer","","E58000968","Richard Parker","C",1071,"Not elected"
"Norfolk","Cromer","","E58000968","David Russell","Lab",207,"Not elected"
"Norfolk","Cromer","","E58000968","Mike Bossingham","Grn",186,"Not elected"
"Norfolk","Dereham North","","E58000969","William Richmond","C",1409,"Elected"
"Norfolk","Dereham North","","E58000969","Georgina Bunting","Lab",618,"Not elected"
"Norfolk","Dereham North","","E58000969","Brendon Bernard","LD",199,"Not elected"
"Norfolk","Dereham South","","E58000970","Philip Duigan","C",1152,"Elected"
"Norfolk","Dereham South","","E58000970","Harry Clarke","Lab",997,"Not elected"
"Norfolk","Dereham South","","E58000970","Jenny Pitchford","LD",148,"Not elected"
"Norfolk","Dersingham","","E58000971","Stuart Dark","C",2290,"Elected"
"Norfolk","Dersingham","","E58000971","Jordan Stokes","Grn",456,"Not elected"
"Norfolk","Dersingham","","E58000971","George Lankester","Lab",238,"Not elected"
"Norfolk","Dersingham","","E58000971","Erika Coward","LD",149,"Not elected"
"Norfolk","Diss and Roydon","","E58000972","Keith Kiddie","C",1512,"Elected"
"Norfolk","Diss and Roydon","","E58000972","Trevor Wenman","LD",594,"Not elected"
"Norfolk","Diss and Roydon","","E58000972","Pam Reekie","Lab",454,"Not elected"
"Norfolk","Diss and Roydon","","E58000972","David Reynolds","Grn",259,"Not elected"
"Norfolk","Docking","","E58000973","Michael Chenery of Horsbrugh","C",1499,"Elected"
"Norfolk","Docking","","E58000973","Chris Morley","Ind",706,"Not elected"
"Norfolk","Docking","","E58000973","Michelle Carter","Lab",448,"Not elected"
"Norfolk","Downham Market","","E58000974","Tony White","C",1395,"Elected"
"Norfolk","Downham Market","","E58000974","Josie Ratcliffe","LD",641,"Not elected"
"Norfolk","Downham Market","","E58000974","Eamonn McCusker","Lab",372,"Not elected"
"Norfolk","Downham Market","","E58000974","Jackie Westrop","Ind",280,"Not elected"
"Norfolk","Drayton and Horsford","","E58000975","Tony Adams","C",1311,"Elected"
"Norfolk","Drayton and Horsford","","E58000975","Dave Thomas","LD",1100,"Not elected"
"Norfolk","Drayton and Horsford","","E58000975","Trevor Turk","Lab",306,"Not elected"
"Norfolk","East Depwade","","E58000976","Martin Wilby","C",1700,"Elected"
"Norfolk","East Depwade","","E58000976","James Eddy","Lab",463,"Not elected"
"Norfolk","East Depwade","","E58000976","Andrew Newby","Grn",330,"Not elected"
"Norfolk","East Depwade","","E58000976","Bernard Chauly","LD",227,"Not elected"
"Norfolk","East Flegg","","E58000977","James Bensly","C",1975,"Elected"
"Norfolk","East Flegg","","E58000977","Edd Bush","Lab",384,"Not elected"
"Norfolk","East Flegg","","E58000977","Hannah Gray","Grn",328,"Not elected"
"Norfolk","East Flegg","","E58000977","Nicholas Read","LD",43,"Not elected"
"Norfolk","Eaton","","E58000978","Brian Watkins","LD",1640,"Elected"
"Norfolk","Eaton","","E58000978","Peter Prinsley","Lab",1172,"Not elected"
"Norfolk","Eaton","","E58000978","John Ward","C",967,"Not elected"
"Norfolk","Eaton","","E58000978","Jane Saunders","Grn",395,"Not elected"
"Norfolk","Elmham and Mattishall","","E58000979","Bill Borrett","C",2037,"Elected"
"Norfolk","Elmham and Mattishall","","E58000979","Philip Morton","Grn",410,"Not elected"
"Norfolk","Elmham and Mattishall","","E58000979","Tara Harris","Lab",395,"Not elected"
"Norfolk","Elmham and Mattishall","","E58000979","Mark Foley","LD",332,"Not elected"
"Norfolk","Fakenham","","E58000980","Tom Fitzpatrick","C",1376,"Elected"
"Norfolk","Fakenham","","E58000980","John Rest","Ind",569,"Not elected"
"Norfolk","Fakenham","","E58000980","Ruth Goodall","Lab",371,"Not elected"
"Norfolk","Fakenham","","E58000980","Kris Marshall-Smith","Grn",256,"Not elected"
"Norfolk","Feltwell","","E58000981","Martin Storey","C",1983,"Elected"
"Norfolk","Feltwell","","E58000981","Tom Ryves","Ind",456,"Not elected"
"Norfolk","Feltwell","","E58000981","Christopher Harvey","Lab",416,"Not elected"
"Norfolk","Feltwell","","E58000981","Neil Aldridge","Ind",185,"Not elected"
"Norfolk","Fincham","","E58000982","Brian Long","C",1510,"Elected"
"Norfolk","Fincham","","E58000982","Alan Holmes","Ind",629,"Not elected"
"Norfolk","Fincham","","E58000982","Jo Smith","Lab",396,"Not elected"
"Norfolk","Forehoe","","E58000983","Daniel Elmer","C",1622,"Elected"
"Norfolk","Forehoe","","E58000983","Vivienne Clifford-Jackson","LD",979,"Not elected"
"Norfolk","Forehoe","","E58000983","John Morland","Lab",531,"Not elected"
"Norfolk","Forehoe","","E58000983","Ian Boreham","Grn",363,"Not elected"
"Norfolk","Forehoe","","E58000983","Tom Matthews","RUK",64,"Not elected"
"Norfolk","Freebridge Lynn","","E58000984","Nick Daubney","C",1670,"Elected"
"Norfolk","Freebridge Lynn","","E58000984","Andrew de Whalley","Grn",510,"Not elected"
"Norfolk","Freebridge Lynn","","E58000984","Francis Bone","Lab",403,"Not elected"
"Norfolk","Gayton and Nar Valley","","E58000985","Jim Moriarty","Ind",1370,"Elected"
"Norfolk","Gayton and Nar Valley","","E58000985","Olivia Morris","C",1156,"Not elected"
"Norfolk","Gayton and Nar Valley","","E58000985","David Collis","Lab",298,"Not elected"
"Norfolk","Gaywood North and Central","","E58000986","Graham Middleton","C",1031,"Elected"
"Norfolk","Gaywood North and Central","","E58000986","Helen Dalgliesh","Lab",616,"Not elected"
"Norfolk","Gaywood North and Central","","E58000986","David Mills","LD",131,"Not elected"
"Norfolk","Gaywood North and Central","","E58000986","Jim Perkins","UKIP",61,"Not elected"
"Norfolk","Gaywood South","","E58000987","Thomas Smith","C",980,"Elected"
"Norfolk","Gaywood South","","E58000987","Micaela Bartrum","Lab",724,"Not elected"
"Norfolk","Gaywood South","","E58000987","Rob Colwell","LD",228,"Not elected"
"Norfolk","Gaywood South","","E58000987","Michael Stone","UKIP",99,"Not elected"
"Norfolk","Gorleston St Andrews","","E58000988","Graham Plant","C",1369,"Elected"
"Norfolk","Gorleston St Andrews","","E58000988","Jo Thurtle","Lab",734,"Not elected"
"Norfolk","Gorleston St Andrews","","E58000988","Tracey Darnell","Grn",181,"Not elected"
"Norfolk","Gorleston St Andrews","","E58000988","Gordon Smith","LD",124,"Not elected"
"Norfolk","Guiltcross","","E58000989","Stephen Askew","C",1987,"Elected"
"Norfolk","Guiltcross","","E58000989","Michael Brindle","Lab",601,"Not elected"
"Norfolk","Guiltcross","","E58000989","Beverley Bulmer","LD",401,"Not elected"
"Norfolk","Hellesdon","","E58000990","Shelagh Gurney","C",1734,"Elected"
"Norfolk","Hellesdon","","E58000990","Bibin Baby","Lab",635,"Not elected"
"Norfolk","Hellesdon","","E58000990","David Britcher","LD",396,"Not elected"
"Norfolk","Hellesdon","","E58000990","Ken Parsons","Grn",157,"Not elected"
"Norfolk","Henstead","","E58000991","Vic Thomson","C",1744,"Elected"
"Norfolk","Henstead","","E58000991","David Fairbairn","LD",1044,"Not elected"
"Norfolk","Henstead","","E58000991","Chris Smith","Lab",523,"Not elected"
"Norfolk","Henstead","","E58000991","Julie Young","Grn",409,"Not elected"
"Norfolk","Hevingham and Spixworth","","E58000992","Dan Roper","LD",1545,"Elected"
"Norfolk","Hevingham and Spixworth","","E58000992","Chris Corson","C",872,"Not elected"
"Norfolk","Hevingham and Spixworth","","E58000992","Tony Hemmingway","Lab",199,"Not elected"
"Norfolk","Hingham","","E58000993","Margaret Dewsbury","C",1644,"Elected"
"Norfolk","Hingham","","E58000993","Victoria Walters","Grn",440,"Not elected"
"Norfolk","Hingham","","E58000993","Kendra Cogman","Lab",357,"Not elected"
"Norfolk","Hingham","","E58000993","Gary Blundell","LD",263,"Not elected"
"Norfolk","Holt","","E58000994","Eric Vardy","C",1650,"Elected"
"Norfolk","Holt","","E58000994","Sarah Butikofer","LD",1311,"Not elected"
"Norfolk","Holt","","E58000994","Simon Russell","Grn",297,"Not elected"
"Norfolk","Holt","","E58000994","Kay Montandon","Lab",212,"Not elected"
"Norfolk","Hoveton and Stalham","","E58000995","Nigel Dixon","C",1613,"Elected"
"Norfolk","Hoveton and Stalham","","E58000995","Pierre Bütikofer","LD",353,"Not elected"
"Norfolk","Hoveton and Stalham","","E58000995","Richard Stowe","Lab",274,"Not elected"
"Norfolk","Hoveton and Stalham","","E58000995","Michael Filgate","Grn",157,"Not elected"
"Norfolk","Hoveton and Stalham","","E58000995","Paul Rice","Ind",85,"Not elected"
"Norfolk","Humbleyard","","E58000996","David Bills","C",2087,"Elected"
"Norfolk","Humbleyard","","E58000996","Simon Chapman","Lab",971,"Not elected"
"Norfolk","Humbleyard","","E58000996","Janet Bearman","Grn",494,"Not elected"
"Norfolk","Humbleyard","","E58000996","Julian Halls","LD",426,"Not elected"
"Norfolk","King's Lynn North and Central","","E58000997","Lesley Bambridge","C",520,"Elected"
"Norfolk","King's Lynn North and Central","","E58000997","Wilfred Lambert","Lab",482,"Not elected"
"Norfolk","King's Lynn North and Central","","E58000997","Rob Archer","Grn",256,"Not elected"
"Norfolk","King's Lynn North and Central","","E58000997","Richard Coward","LD",66,"Not elected"
"Norfolk","King's Lynn North and Central","","E58000997","Gary Bramham","RUK",56,"Not elected"
"Norfolk","Lakenham","","E58000998","Brenda Jones","Lab",1453,"Elected"
"Norfolk","Lakenham","","E58000998","Helen Betts","C",818,"Not elected"
"Norfolk","Lakenham","","E58000998","Penelope Hubble","LD",329,"Not elected"
"Norfolk","Loddon","","E58000999","Kay Mason Billig","C",2007,"Elected"
"Norfolk","Loddon","","E58000999","Jeremy Rowe","Lab",1372,"Not elected"
"Norfolk","Loddon","","E58000999","Gill Stone","LD",342,"Not elected"
"Norfolk","Long Stratton","","E58001000","Alison Thomas","C",1763,"Elected"
"Norfolk","Long Stratton","","E58001000","David Vail","Lab",515,"Not elected"
"Norfolk","Long Stratton","","E58001000","Shaun Button","Grn",275,"Not elected"
"Norfolk","Long Stratton","","E58001000","Jon Norton","LD",260,"Not elected"
"Norfolk","Lothingland","","E58001001","Carl Annison","C",1687,"Elected"
"Norfolk","Lothingland","","E58001001","Tony Wright","Lab",514,"Not elected"
"Norfolk","Lothingland","","E58001001","Adrian Myers","Ind",353,"Not elected"
"Norfolk","Lothingland","","E58001001","Trevor Rawson","Grn",139,"Not elected"
"Norfolk","Magdalen","","E58001002","Colleen Walker","Lab",1082,"Elected"
"Norfolk","Magdalen","","E58001002","Ivan Murray-Smith","C",978,"Not elected"
"Norfolk","Magdalen","","E58001002","Georgie Oatley","Grn",183,"Not elected"
"Norfolk","Mancroft","","E58001003","Jamie Osborn","Grn",1819,"Elected"
"Norfolk","Mancroft","","E58001003","Danny Douglas","Lab",1165,"Not elected"
"Norfolk","Mancroft","","E58001003","Craig Harvey","C",521,"Not elected"
"Norfolk","Marshland North","","E58001004","Julian Kirk","C",1224,"Elected"
"Norfolk","Marshland North","","E58001004","Sandra Squire","Ind",574,"Not elected"
"Norfolk","Marshland North","","E58001004","Matthew Hannay","Lab",305,"Not elected"
"Norfolk","Marshland South","","E58001005","Chris Dawson","C",1679,"Elected"
"Norfolk","Marshland South","","E58001005","Colin Rose","Ind",546,"Not elected"
"Norfolk","Marshland South","","E58001005","David Hodgkinson","Lab",253,"Not elected"
"Norfolk","Marshland South","","E58001005","Alastair Kent","Grn",196,"Not elected"
"Norfolk","Melton Constable","","E58001006","Steffan Aquarone","LD",1490,"Elected"
"Norfolk","Melton Constable","","E58001006","Jonathan Wilton","C",1291,"Not elected"
"Norfolk","Melton Constable","","E58001006","Rosie Woolgar","Grn",212,"Not elected"
"Norfolk","Melton Constable","","E58001006","Rebecca Shaw","Lab",202,"Not elected"
"Norfolk","Mile Cross","","E58001007","Chrissie Rumsby","Lab",1084,"Elected"
"Norfolk","Mile Cross","","E58001007","Stephen Bailey","C",611,"Not elected"
"Norfolk","Mile Cross","","E58001007","Fiona Dowson","Grn",373,"Not elected"
"Norfolk","Mile Cross","","E58001007","Susan Holland","LD",107,"Not elected"
"Norfolk","Mundesley","","E58001008","Edward Maxfield","Ind",1128,"Elected"
"Norfolk","Mundesley","","E58001008","Wendy Fredericks","LD",1052,"Not elected"
"Norfolk","Mundesley","","E58001008","Crispian Riley-Smith","C",891,"Not elected"
"Norfolk","Mundesley","","E58001008","Jasper Haywood","Lab",140,"Not elected"
"Norfolk","Mundesley","","E58001008","Mark Taylor","Grn",109,"Not elected"
"Norfolk","Necton and Launditch","","E58001009","Mark Kiddle-Morris","C",2099,"Elected"
"Norfolk","Necton and Launditch","","E58001009","Joseph Sisto","Lab",569,"Not elected"
"Norfolk","Necton and Launditch","","E58001009","Jane Keidon-Cooper","Grn",452,"Not elected"
"Norfolk","Necton and Launditch","","E58001009","Matthew Weatherill","LD",195,"Not elected"
"Norfolk","Nelson","","E58001010","Paul Neale","Grn",1945,"Elected"
"Norfolk","Nelson","","E58001010","Caroline Sykes","Lab",1765,"Not elected"
"Norfolk","Nelson","","E58001010","Iain Gwynn","C",332,"Not elected"
"Norfolk","North Coast","","E58001011","Andrew Jamieson","C",1847,"Elected"
"Norfolk","North Coast","","E58001011","John Crofts","LD",782,"Not elected"
"Norfolk","North Coast","","E58001011","John Simmons","Lab",252,"Not elected"
"Norfolk","North Walsham East","","E58001012","Lucy Shires","LD",1303,"Elected"
"Norfolk","North Walsham East","","E58001012","Pauline Porter","C",1256,"Not elected"
"Norfolk","North Walsham East","","E58001012","Graham Jones","Lab",218,"Not elected"
"Norfolk","North Walsham East","","E58001012","Elizabeth Dixon","Grn",191,"Not elected"
"Norfolk","North Walsham West and Erpingham","","E58001013","Saul Penfold","LD",1259,"Elected"
"Norfolk","North Walsham West and Erpingham","","E58001013","Jon Payne","C",1206,"Not elected"
"Norfolk","North Walsham West and Erpingham","","E58001013","Chris Melhuish","Grn",315,"Not elected"
"Norfolk","North Walsham West and Erpingham","","E58001013","Claudia Owen","Lab",241,"Not elected"
"Norfolk","Old Catton","","E58001014","Karen Vincent","C",1420,"Elected"
"Norfolk","Old Catton","","E58001014","Jack Manzi","Lab",580,"Not elected"
"Norfolk","Old Catton","","E58001014","Ian Chapman","Grn",227,"Not elected"
"Norfolk","Old Catton","","E58001014","Alan Whiteside","LD",153,"Not elected"
"Norfolk","Reepham","","E58001015","Greg Peck","C",1388,"Elected"
"Norfolk","Reepham","","E58001015","Sue Catchpole","LD",893,"Not elected"
"Norfolk","Reepham","","E58001015","Sarah Morgan","Grn",310,"Not elected"
"Norfolk","Reepham","","E58001015","Tom Rednall","Lab",222,"Not elected"
"Norfolk","Sewell","","E58001016","Julie Brociek-Coulton","Lab",1132,"Elected"
"Norfolk","Sewell","","E58001016","Adrian Holmes","Grn",1005,"Not elected"
"Norfolk","Sewell","","E58001016","Simon Jones","C",320,"Not elected"
"Norfolk","Sewell","","E58001016","Helen Arundell","LD",40,"Not elected"
"Norfolk","Sheringham","","E58001017","Judy Oliver","C",1590,"Elected"
"Norfolk","Sheringham","","E58001017","Liz Withington","LD",1157,"Not elected"
"Norfolk","Sheringham","","E58001017","Ruth Bartlett","Lab",171,"Not elected"
"Norfolk","Sheringham","","E58001017","Simon Grewcock","Grn",150,"Not elected"
"Norfolk","Sheringham","","E58001017","Tony Shannocks Poet Bolster","Loony",45,"Not elected"
"Norfolk","South Smallburgh","","E58001018","Richard Price","C",1381,"Elected"
"Norfolk","South Smallburgh","","E58001018","Adam Varley","LD",1165,"Not elected"
"Norfolk","South Smallburgh","","E58001018","Anne Filgate","Grn",198,"Not elected"
"Norfolk","South Smallburgh","","E58001018","Finola Gaynor-Powell","Lab",133,"Not elected"
"Norfolk","South Smallburgh","","E58001018","Nick Coppack","Ind",86,"Not elected"
"Norfolk","Sprowston","","E58001019","John Ward","C",1754,"Elected"
"Norfolk","Sprowston","","E58001019","Natasha Harpley","Lab",1148,"Not elected"
"Norfolk","Sprowston","","E58001019","Kahn Johnson","Grn",212,"Not elected"
"Norfolk","Sprowston","","E58001019","Simon Lockett","LD",139,"Not elected"
"Norfolk","Swaffham","","E58001020","Ed Colman","C",1766,"Elected"
"Norfolk","Swaffham","","E58001020","John Zielinski","Lab",428,"Not elected"
"Norfolk","Swaffham","","E58001020","Peter Bate","Grn",233,"Not elected"
"Norfolk","Swaffham","","E58001020","Paul Auber","LD",147,"Not elected"
"Norfolk","Taverham","","E58001021","Stuart Clancy","C",1571,"Elected"
"Norfolk","Taverham","","E58001021","Caroline Karimi-Ghovanlou","LD",573,"Not elected"
"Norfolk","Taverham","","E58001021","Daryl Wickham","Lab",352,"Not elected"
"Norfolk","Taverham","","E58001021","Claire Marcham","Grn",163,"Not elected"
"Norfolk","Thetford East","","E58001023","Jane James","C",967,"Elected"
"Norfolk","Thetford East","","E58001023","Susan Dowling","Lab",684,"Not elected"
"Norfolk","Thetford East","","E58001023","Jamie Cash","LD",114,"Not elected"
"Norfolk","Thetford East","","E58001023","Denis Crawford","UKIP",105,"Not elected"
"Norfolk","Thetford West","","E58001024","Terry Jermy","Lab",1204,"Elected"
"Norfolk","Thetford West","","E58001024","Barbara Tullett","C",720,"Not elected"
"Norfolk","Thetford West","","E58001024","Martin Callam","LD",101,"Not elected"
"Norfolk","Thetford West","","E58001024","Philip Wagstaff","Ind",91,"Not elected"
"Norfolk","Thorpe Hamlet","","E58001025","Ben Price","Grn",1654,"Elected"
"Norfolk","Thorpe Hamlet","","E58001025","Cavan Stewart","Lab",1427,"Not elected"
"Norfolk","Thorpe Hamlet","","E58001025","Jonathan Gillespie","C",801,"Not elected"
"Norfolk","Thorpe St Andrew","","E58001026","Ian Mackie","C",1721,"Elected"
"Norfolk","Thorpe St Andrew","","E58001026","Eleanor Laming","Grn",705,"Not elected"
"Norfolk","Thorpe St Andrew","","E58001026","Gurpreet Padda","Lab",579,"Not elected"
"Norfolk","Thorpe St Andrew","","E58001026","Phyllida Scrivens","LD",197,"Not elected"
"Norfolk","Town Close","","E58001028","Emma Corlett","Lab",2191,"Elected"
"Norfolk","Town Close","","E58001028","Mary Chacksfield","C",876,"Not elected"
"Norfolk","Town Close","","E58001028","Willem Buttinger","Grn",721,"Not elected"
"Norfolk","Town Close","","E58001028","Neil Hardman","LD",276,"Not elected"
"Norfolk","University","","E58001029","Matthew Reilly","Lab",980,"Elected"
"Norfolk","University","","E58001029","John Greenaway","Grn",419,"Not elected"
"Norfolk","University","","E58001029","Henry Lynn","C",377,"Not elected"
"Norfolk","University","","E58001029","Huw Sayer","LD",118,"Not elected"
"Norfolk","Watton","","E58001030","Claire Bowes","C",1685,"Elected"
"Norfolk","Watton","","E58001030","Timothy Birt","Grn",380,"Not elected"
"Norfolk","Watton","","E58001030","Keith Prince","Lab",327,"Not elected"
"Norfolk","Watton","","E58001030","James Minto","LD",154,"Not elected"
"Norfolk","Wells","","E58001031","Michael Dalby","C",1312,"Elected"
"Norfolk","Wells","","E58001031","Andrew Brown","LD",916,"Not elected"
"Norfolk","Wells","","E58001031","Xenia Horne","Lab",205,"Not elected"
"Norfolk","Wells","","E58001031","Stephen Green","Grn",204,"Not elected"
"Norfolk","Wensum","","E58001032","Maxine Webb","Lab",1394,"Elected"
"Norfolk","Wensum","","E58001032","David King","C",614,"Not elected"
"Norfolk","Wensum","","E58001032","Teresa Belton","Grn",559,"Not elected"
"Norfolk","Wensum","","E58001032","Gordon Dean","LD",107,"Not elected"
"Norfolk","West Depwade","","E58001033","Barry Duffin","C",1632,"Elected"
"Norfolk","West Depwade","","E58001033","Beverley Spratt","Ind",888,"Not elected"
"Norfolk","West Depwade","","E58001033","Alyson Read","Lab",478,"Not elected"
"Norfolk","West Depwade","","E58001033","Bob McClenning","LD",394,"Not elected"
"Norfolk","West Depwade","","E58001033","Carol Sharp","Grn",349,"Not elected"
"Norfolk","West Flegg","","E58001034","Andy Grant","C",1432,"Elected"
"Norfolk","West Flegg","","E58001034","Emma Punchard","Grn",299,"Not elected"
"Norfolk","West Flegg","","E58001034","Claire Wardley","Lab",287,"Not elected"
"Norfolk","West Flegg","","E58001034","Rebecca Woods","LD",82,"Not elected"
"Norfolk","Woodside","","E58001035","John Fisher","C",1515,"Elected"
"Norfolk","Woodside","","E58001035","Martin Booth","Lab",1000,"Not elected"
"Norfolk","Woodside","","E58001035","Jim Green","Grn",363,"Not elected"
"Norfolk","Woodside","","E58001035","Victor Morgan","LD",116,"Not elected"
"Norfolk","Wroxham","","E58001036","Fran Whymark","C",1802,"Elected"
"Norfolk","Wroxham","","E58001036","Julia Wheeler","Lab",439,"Not elected"
"Norfolk","Wroxham","","E58001036","Nicholas Ball","Grn",345,"Not elected"
"Norfolk","Wroxham","","E58001036","Richard Moore","LD",288,"Not elected"
"Norfolk","Wymondham","","E58001037","Robert Savage","C",1837,"Elected"
"Norfolk","Wymondham","","E58001037","Suzanne Nuri-Nixon","LD",1305,"Not elected"
"Norfolk","Wymondham","","E58001037","Christopher Bunting","Lab",561,"Not elected"
"Norfolk","Wymondham","","E58001037","Paul Sutcliff","Grn",262,"Not elected"
"Norfolk","Yare and All Saints","","E58001038","Edward Connolly","C",1724,"Elected"
"Norfolk","Yare and All Saints","","E58001038","Paul Siegert","Lab",370,"Not elected"
"Norfolk","Yare and All Saints","","E58001038","Ann Bowyer","Grn",310,"Not elected"
"Norfolk","Yare and All Saints","","E58001038","Ulrike Behrendt","LD",150,"Not elected"
"Norfolk","Yarmouth Nelson and Southtown","","E58001039","Mike Smith-Clare","Lab",760,"Elected"
"Norfolk","Yarmouth Nelson and Southtown","","E58001039","Daniel Candon","C",681,"Not elected"
"Norfolk","Yarmouth Nelson and Southtown","","E58001039","Rebecca Durant","Grn",109,"Not elected"
"Norfolk","Yarmouth Nelson and Southtown","","E58001039","Mark Godfrey","LD",79,"Not elected"
"Norfolk","Yarmouth Nelson and Southtown","","E58001039","Mick Riley","RUK",74,"Not elected"
"Norfolk","Yarmouth North and Central","","E58001040","Graham Carpenter","C",1049,"Elected"
"Norfolk","Yarmouth North and Central","","E58001040","Sandy Lysaght","Lab",699,"Not elected"
"Norfolk","Yarmouth North and Central","","E58001040","Ron Ellis","Ind",213,"Not elected"
"Norfolk","Yarmouth North and Central","","E58001040","Carrie Talbot","UKIP",121,"Not elected"
"Norfolk","Yarmouth North and Central","","E58001040","Anne Killett","Grn",91,"Not elected"
"Norfolk","Yarmouth North and Central","","E58001040","Tony Harris","LD",89,"Not elected"
