"Broxbourne","Broxbourne and Hoddesdon South","","E05009002","David Holliday","C",1817,"Elected"
"Broxbourne","Broxbourne and Hoddesdon South","","E05009002","Jean Legg","Lab",330,"Not elected"
"Broxbourne","Broxbourne and Hoddesdon South","","E05009002","Helen Austen","Grn",252,"Not elected"
"Broxbourne","Broxbourne and Hoddesdon South","","E05009002","Kirstie de Rivaz","LD",244,"Not elected"
"Broxbourne","Cheshunt North","","E05009003","Linda Russell","C",1225,"Elected"
"Broxbourne","Cheshunt North","","E05009003","Ian Dust","Lab",528,"Not elected"
"Broxbourne","Cheshunt North","","E05009003","Kostas Inchenko","LD",203,"Not elected"
"Broxbourne","Cheshunt South and Theobalds","","E05009004","Carol Crump","C",1112,"Elected"
"Broxbourne","Cheshunt South and Theobalds","","E05009004","Andreas Georgiou","Lab",687,"Not elected"
"Broxbourne","Cheshunt South and Theobalds","","E05009004","Cody McCormick","Ind",303,"Not elected"
"Broxbourne","Flamstead End","","E05009005","Dee Hart","C",1525,"Elected"
"Broxbourne","Flamstead End","","E05009005","Roy Wareham","Lab",490,"Not elected"
"Broxbourne","Goffs Oak","","E05009006","Pierce Connolly","C",1554,"Elected"
"Broxbourne","Goffs Oak","","E05009006","Fabio Bonfante","LD",431,"Not elected"
"Broxbourne","Goffs Oak","","E05009006","Jo Goldsmith","Lab",332,"Not elected"
"Broxbourne","Hoddesdon North","","E05009007","Keith Brown","C",1627,"Elected"
"Broxbourne","Hoddesdon North","","E05009007","Steve Basing","Lab",416,"Not elected"
"Broxbourne","Hoddesdon North","","E05009007","Peter Kemp","LD",198,"Not elected"
"Broxbourne","Hoddesdon Town and Rye Park","","E05009008","Ken Ayling","C",1096,"Elected"
"Broxbourne","Hoddesdon Town and Rye Park","","E05009008","George Williams","Lab",473,"Not elected"
"Broxbourne","Hoddesdon Town and Rye Park","","E05009008","Timothy Vizer","LD",214,"Not elected"
"Broxbourne","Rosedale and Bury Green","","E05009009","Peter Chorley","C",1252,"Elected"
"Broxbourne","Rosedale and Bury Green","","E05009009","Jayne Cripps","Lab",518,"Not elected"
"Broxbourne","Rosedale and Bury Green","","E05009009","Deb Highfield","LD",139,"Not elected"
"Broxbourne","Waltham Cross","","E05009010","Sean Waters","Lab",1304,"Elected"
"Broxbourne","Waltham Cross","","E05009010","Patsy Spears","C",1187,"Not elected"
"Broxbourne","Wormley and Turnford","","E05009011","Lewis Cocking","C",1366,"Elected"
"Broxbourne","Wormley and Turnford","","E05009011","Beverly Hanshaw","Lab",530,"Not elected"
"Broxbourne","Wormley and Turnford","","E05009011","Lisa Naylor","LD",205,"Not elected"
