"Hart","Blackwater and Hawley","","E05009352","Brian Blewett","LD",1281,"Elected"
"Hart","Blackwater and Hawley","","E05009352","John Burton","C",764,"Not elected"
"Hart","Blackwater and Hawley","","E05009352","Carly Bidwell","Lab",179,"Not elected"
"Hart","Crookham East","","E05009353","Edward Radley","CC(Hart)",1501,"Elected"
"Hart","Crookham East","","E05009353","Stephen Parker","C",1144,"Not elected"
"Hart","Crookham West and Ewshot","","E05009354","Tina Collins","CC(Hart)",1431,"Elected"
"Hart","Crookham West and Ewshot","","E05009354","Simon Ambler","CC(Hart)",1417,"Elected"
"Hart","Crookham West and Ewshot","","E05009354","Richard Martin","C",1223,"Not elected"
"Hart","Crookham West and Ewshot","","E05009354","Michael Thorne","C",1008,"Not elected"
"Hart","Crookham West and Ewshot","","E05009354","Oliver Royan","Lab",269,"Not elected"
"Hart","Fleet Central","","E05009355","Mark Butcher","C",1333,"Elected"
"Hart","Fleet Central","","E05009355","Wendy Makepeace-Browne","CC(Hart)",955,"Not elected"
"Hart","Fleet Central","","E05009355","Andrew Perkins","Lab",237,"Not elected"
"Hart","Fleet Central","","E05009355","Lucy Purdy","Grn",219,"Not elected"
"Hart","Fleet Central","","E05009355","Alan Hope","Loony",71,"Not elected"
"Hart","Fleet East","","E05009356","Jonathan Wright","C",1343,"Elected"
"Hart","Fleet East","","E05009356","Paul Einchcomb","LD",1018,"Not elected"
"Hart","Fleet East","","E05009356","Valmai Wainhouse","Lab",221,"Not elected"
"Hart","Fleet East","","E05009356","Samantha Allen","Loony",123,"Not elected"
"Hart","Fleet West","","E05009357","Steve Forster","C",1682,"Elected"
"Hart","Fleet West","","E05009357","Mandy Bedford","CC(Hart)",859,"Not elected"
"Hart","Fleet West","","E05009357","Wayne Rozier","Grn",194,"Not elected"
"Hart","Fleet West","","E05009357","Michael Mellor","Lab",167,"Not elected"
"Hart","Fleet West","","E05009357","Xiaoyu Fang","RUK",57,"Not elected"
"Hart","Hartley Wintney","","E05009358","Anne Crampton","C",2301,"Elected"
"Hart","Hartley Wintney","","E05009358","Alex Brewer","LD",800,"Not elected"
"Hart","Hook","","E05009359","Selena Coburn","C",1561,"Elected"
"Hart","Hook","","E05009359","Russell Ellis","LD",916,"Not elected"
"Hart","Hook","","E05009359","Amanda Affleck-Cruise","Lab",352,"Not elected"
"Hart","Odiham","","E05009360","John Kennett","C",1898,"Elected"
"Hart","Odiham","","E05009360","Lars Mosesson","Grn",475,"Not elected"
"Hart","Odiham","","E05009360","Anthony Over","LD",436,"Not elected"
"Hart","Yateley East","","E05009361","Graham Cockarill","LD",1279,"Elected"
"Hart","Yateley East","","E05009361","Christopher Barnes","C",914,"Not elected"
"Hart","Yateley East","","E05009361","John Davies","Lab",335,"Not elected"
"Hart","Yateley East","","E05009361","Caroline Mussared","HantsInd",99,"Not elected"
"Hart","Yateley West","","E05009362","Gerald Crisp","LD",1633,"Elected"
"Hart","Yateley West","","E05009362","Shawn Dickens","C",1010,"Not elected"
"Hart","Yateley West","","E05009362","Joyce Still","Lab",212,"Not elected"
