"Welwyn Hatfield","Brookmans Park and Little Heath","","E05011058","Stephen Boulton","C",1559,"Elected"
"Welwyn Hatfield","Brookmans Park and Little Heath","","E05011058","Graham Beevers","Lab",339,"Not elected"
"Welwyn Hatfield","Brookmans Park and Little Heath","","E05011058","Peter Basford","LD",232,"Not elected"
"Welwyn Hatfield","Haldens","","E05011059","Alastair Hellyer","C",766,"Elected"
"Welwyn Hatfield","Haldens","","E05011059","Mike Larkins","Lab",589,"Not elected"
"Welwyn Hatfield","Haldens","","E05011059","Rhiannon Richardson","LD",245,"Not elected"
"Welwyn Hatfield","Haldens","","E05011059","Sarah Butcher","Grn",153,"Not elected"
"Welwyn Hatfield","Handside","","E05011060","Fiona Thomson","C",1317,"Elected"
"Welwyn Hatfield","Handside","","E05011060","Gemma Moore","LD",1003,"Not elected"
"Welwyn Hatfield","Handside","","E05011060","Helen Beckett","Lab",316,"Not elected"
"Welwyn Hatfield","Handside","","E05011060","Ian Nendick","Grn",208,"Not elected"
"Welwyn Hatfield","Hatfield Central","","E05011061","James Bond","C",580,"Elected"
"Welwyn Hatfield","Hatfield Central","","E05011061","Maureen Cook","Lab",571,"Not elected"
"Welwyn Hatfield","Hatfield Central","","E05011061","Michelle Kirk","LD",122,"Not elected"
"Welwyn Hatfield","Hatfield Central","","E05011061","Melvyn Jones","AbolTC",86,"Not elected"
"Welwyn Hatfield","Hatfield East","","E05011062","James Lake","C",810,"Elected"
"Welwyn Hatfield","Hatfield East","","E05011062","Cathy Watson","Lab",552,"Not elected"
"Welwyn Hatfield","Hatfield East","","E05011062","Richard Snowdon","LD",289,"Not elected"
"Welwyn Hatfield","Hatfield East","","E05011062","Ian Gregory","Grn",165,"Not elected"
"Welwyn Hatfield","Hatfield South West","","E05011063","Craig Stanbury","C",526,"Elected"
"Welwyn Hatfield","Hatfield South West","","E05011063","James Broach","Lab",515,"Not elected"
"Welwyn Hatfield","Hatfield South West","","E05011063","Timothy Rowse","LD",510,"Not elected"
"Welwyn Hatfield","Hatfield Villages","","E05011064","Samuel Kasumu","C",774,"Elected"
"Welwyn Hatfield","Hatfield Villages","","E05011064","Margaret Eames-Petersen","Lab",585,"Not elected"
"Welwyn Hatfield","Hatfield Villages","","E05011064","Adam Edwards","LD",190,"Not elected"
"Welwyn Hatfield","Hatfield Villages","","E05011064","Andreas Kukol","Grn",150,"Not elected"
"Welwyn Hatfield","Hollybush","","E05011065","Nick Pace","C",653,"Elected"
"Welwyn Hatfield","Hollybush","","E05011065","Mbizo Mpofu","Lab",583,"Not elected"
"Welwyn Hatfield","Hollybush","","E05011065","Christopher Corbey-West","LD",148,"Not elected"
"Welwyn Hatfield","Hollybush","","E05011065","Claudia Ferlisi","Grn",139,"Not elected"
"Welwyn Hatfield","Howlands","","E05011066","Steve McNamara","C",962,"Elected"
"Welwyn Hatfield","Howlands","","E05011066","Alan Chesterman","Lab",680,"Not elected"
"Welwyn Hatfield","Howlands","","E05011066","Konrad Basch","LD",190,"Not elected"
"Welwyn Hatfield","Northaw and Cuffley","","E05011067","Gail Ganney","C",1328,"Elected"
"Welwyn Hatfield","Northaw and Cuffley","","E05011067","Sheila Barrett","Lab",223,"Not elected"
"Welwyn Hatfield","Northaw and Cuffley","","E05011067","Elizabeth Johnson","LD",215,"Not elected"
"Welwyn Hatfield","Panshanger","","E05011068","Stan Tunstall","C",819,"Elected"
"Welwyn Hatfield","Panshanger","","E05011068","Darrell Panter","LD",491,"Not elected"
"Welwyn Hatfield","Panshanger","","E05011068","Joshua Chigwangwa","Lab",343,"Not elected"
"Welwyn Hatfield","Peartree","","E05011069","Russ Platt","LD",578,"Elected"
"Welwyn Hatfield","Peartree","","E05011069","Steve Iwasyk","Lab",408,"Not elected"
"Welwyn Hatfield","Peartree","","E05011069","Hamish Haddow","C",336,"Not elected"
"Welwyn Hatfield","Peartree","","E05011069","Nicola Chapman","Grn",109,"Not elected"
"Welwyn Hatfield","Sherrards","","E05011070","Flavia Wachuku","C",767,"Elected"
"Welwyn Hatfield","Sherrards","","E05011070","Arvindkumar Thakkar","LD",575,"Not elected"
"Welwyn Hatfield","Sherrards","","E05011070","Hilary Carlen","Lab",477,"Not elected"
"Welwyn Hatfield","Sherrards","","E05011070","Lesley Smith","Grn",228,"Not elected"
"Welwyn Hatfield","Welham Green and Hatfield South","","E05011071","Paul Zukowskyj","LD",791,"Elected"
"Welwyn Hatfield","Welham Green and Hatfield South","","E05011071","Teresa Travell","C",727,"Elected"
"Welwyn Hatfield","Welham Green and Hatfield South","","E05011071","Paul Lowe","C",543,"Not elected"
"Welwyn Hatfield","Welham Green and Hatfield South","","E05011071","Richard Griffiths","LD",525,"Not elected"
"Welwyn Hatfield","Welham Green and Hatfield South","","E05011071","Gareth Aicken","Lab",258,"Not elected"
"Welwyn Hatfield","Welham Green and Hatfield South","","E05011071","John Eames-Petersen","Lab",245,"Not elected"
"Welwyn Hatfield","Welham Green and Hatfield South","","E05011071","Mia Americanos-Molinaro","ForBritn",42,"Not elected"
"Welwyn Hatfield","Welwyn East","","E05011072","Julie Cragg","C",1218,"Elected"
"Welwyn Hatfield","Welwyn East","","E05011072","Martine Davis","Lab",425,"Not elected"
"Welwyn Hatfield","Welwyn East","","E05011072","Helen Harrington","LD",278,"Not elected"
"Welwyn Hatfield","Welwyn East","","E05011072","William Berrington","Grn",241,"Not elected"
"Welwyn Hatfield","Welwyn West","","E05011073","Paul Smith","C",1231,"Elected"
"Welwyn Hatfield","Welwyn West","","E05011073","Penny Berrington","Grn",262,"Not elected"
"Welwyn Hatfield","Welwyn West","","E05011073","Daniel Carlen","Lab",251,"Not elected"
"Welwyn Hatfield","Welwyn West","","E05011073","Alan Reimer","LD",194,"Not elected"
