"Daventry","Abbey North","34UCGD","E05005941","Gloria Edwards-Davidson","C",1199,"Elected"
"Daventry","Abbey North","34UCGD","E05005941","Olwen Loud","Lab",775,"Not elected"
"Daventry","Abbey South","34UCGE","E05005942","Graham Morrott","C",846,"Elected"
"Daventry","Abbey South","34UCGE","E05005942","Gareth Wyn","Lab",413,"Not elected"
"Daventry","Barby and Kilsby","34UCGG","E05005944","Catherine Lomax","LD",799,"Elected"
"Daventry","Barby and Kilsby","34UCGG","E05005944","John Richards","C",668,"Not elected"
"Daventry","Boughton and Pitsford","34UCGH","E05005945","John Shephard","C",522,"Elected"
"Daventry","Boughton and Pitsford","34UCGH","E05005945","Emma Poole","Lab",136,"Not elected"
"Daventry","Braunston","34UCGK","E05005947","Janet McCarthy","Lab",526,"Elected"
"Daventry","Braunston","34UCGK","E05005947","Lesley Bowles","C",205,"Not elected"
"Daventry","Brixworth","34UCGL","E05005948","Frank Wiig","C",1333,"Elected"
"Daventry","Brixworth","34UCGL","E05005948","Frances Peacock","LD",562,"Not elected"
"Daventry","Brixworth","34UCGL","E05005948","Maughan Johnson","Lab",244,"Not elected"
"Daventry","Drayton","34UCGQ","E05005952","Annette Dunn","C",989,"Elected"
"Daventry","Drayton","34UCGQ","E05005952","Brian Roberts","Lab",682,"Not elected"
"Daventry","Flore","34UCGR","E05005953","Wendy Amos","C",622,"Elected"
"Daventry","Flore","34UCGR","E05005953","Maureen Luke","Lab",187,"Not elected"
"Daventry","Hill","34UCGS","E05005954","Robert Walduck","C",993,"Elected"
"Daventry","Hill","34UCGS","E05005954","David Nicoll","Lab",488,"Not elected"
"Daventry","Ravensthorpe","34UCGW","E05005957","Ian Pasley-Tyler","C",636,"Elected"
"Daventry","Ravensthorpe","34UCGW","E05005957","Christopher Myers","Lab",167,"Not elected"
"Daventry","Weedon","34UCGZ","E05005960","David White","C",871,"Elected"
"Daventry","Weedon","34UCGZ","E05005960","Thomas Price","Lab",309,"Not elected"
"Daventry","Woodford","34UCHC","E05005963","David Griffin","C",735,"Elected"
"Daventry","Woodford","34UCHC","E05005963","Christine Fitchett","Lab",389,"Not elected"
