"North Hertfordshire","Baldock Town","26UFGE","","Ian Knighton","C",1375,"Elected"
"North Hertfordshire","Baldock Town","26UFGE","","Paul Burgin","Lab",459,"Not elected"
"North Hertfordshire","Baldock Town","26UFGE","","Marilyn Kirkland","LD",391,"Not elected"
"North Hertfordshire","Hitchin Bearton","26UFGK","","John Stears","Lab",816,"Elected"
"North Hertfordshire","Hitchin Bearton","26UFGK","","Andrew Hyde","C",626,"Not elected"
"North Hertfordshire","Hitchin Bearton","26UFGK","","Ronald Clarke","LD",378,"Not elected"
"North Hertfordshire","Hitchin Bearton","26UFGK","","George Howe","Grn",309,"Not elected"
"North Hertfordshire","Hitchin Highbury","26UFGL","","Sarah Wren","C",1265,"Elected"
"North Hertfordshire","Hitchin Highbury","26UFGL","","David Shirley","LD",1205,"Not elected"
"North Hertfordshire","Hitchin Highbury","26UFGL","","Kushminder Sahasi","Lab",177,"Not elected"
"North Hertfordshire","Hitchin Highbury","26UFGL","","Anthony Ware","Grn",114,"Not elected"
"North Hertfordshire","Hitchin Oughton","26UFGM","","Joan Kirby","Lab",581,"Elected"
"North Hertfordshire","Hitchin Oughton","26UFGM","","Nigel Brook","C",377,"Not elected"
"North Hertfordshire","Hitchin Oughton","26UFGM","","Richard Canning","LD",251,"Not elected"
"North Hertfordshire","Hitchin Priory","26UFGN","","Richard Thake","C",1106,"Elected"
"North Hertfordshire","Hitchin Priory","26UFGN","","Andrew Ircha","LD",473,"Not elected"
"North Hertfordshire","Hitchin Priory","26UFGN","","Douglas McCall","Lab",261,"Not elected"
"North Hertfordshire","Hitchin Walsworth","26UFGP","","Raymond Shakespeare-Smith","C",926,"Elected"
"North Hertfordshire","Hitchin Walsworth","26UFGP","","Philip Kirk","Lab",797,"Not elected"
"North Hertfordshire","Hitchin Walsworth","26UFGP","","Ingeborg Sutcliffe","LD",324,"Not elected"
"North Hertfordshire","Hitchin Walsworth","26UFGP","","Evelyn Howe","Grn",204,"Not elected"
"North Hertfordshire","Hitchwood","26UFGQ","","David Miller","C",582,"Elected"
"North Hertfordshire","Hitchwood","26UFGQ","","Michael Lott","LD",183,"Not elected"
"North Hertfordshire","Hitchwood","26UFGQ","","Robert Whatson","Lab",94,"Not elected"
"North Hertfordshire","Knebworth","26UFGT","","Robin Wordsworth","C",924,"Elected"
"North Hertfordshire","Knebworth","26UFGT","","Alan Bardett","C",889,"Elected"
"North Hertfordshire","Knebworth","26UFGT","","Debra Wilkins","LD",470,"Not elected"
"North Hertfordshire","Knebworth","26UFGT","","Ursula Winder","LD",219,"Not elected"
"North Hertfordshire","Knebworth","26UFGT","","Anthony Eden","Lab",198,"Not elected"
"North Hertfordshire","Knebworth","26UFGT","","Stuart Madgin","Grn",192,"Not elected"
"North Hertfordshire","Letchworth East","26UFGU","","Lorna Kercher","Lab",752,"Elected"
"North Hertfordshire","Letchworth East","26UFGU","","Evelyn Mitchell","C",714,"Not elected"
"North Hertfordshire","Letchworth East","26UFGU","","Martin Gammell","LD",466,"Not elected"
"North Hertfordshire","Letchworth Grange","26UFGW","","Simon Bloxham","C",727,"Elected"
"North Hertfordshire","Letchworth Grange","26UFGW","","Arthur Jarman","Lab",696,"Not elected"
"North Hertfordshire","Letchworth Grange","26UFGW","","Samantha Turner","LD",410,"Not elected"
"North Hertfordshire","Letchworth South East","26UFGX","","Lawrence McNamara","C",979,"Elected"
"North Hertfordshire","Letchworth South East","26UFGX","","Marion Melton","Lab",665,"Not elected"
"North Hertfordshire","Letchworth South East","26UFGX","","John Winder","LD",484,"Not elected"
"North Hertfordshire","Letchworth South West","26UFGY","","Terence Hone","C",1454,"Elected"
"North Hertfordshire","Letchworth South West","26UFGY","","John Winder","LD",1218,"Not elected"
"North Hertfordshire","Letchworth South West","26UFGY","","Jacqueline Hartley","Lab",269,"Not elected"
"North Hertfordshire","Letchworth Wilbury","26UFGZ","","Gary Grindal","Lab",548,"Elected"
"North Hertfordshire","Letchworth Wilbury","26UFGZ","","Jessica Cook","C",471,"Not elected"
"North Hertfordshire","Letchworth Wilbury","26UFGZ","","Marion Minards-Gammell","LD",278,"Not elected"
"North Hertfordshire","Royston Heath","26UFHB","","Colin Burt","C",882,"Elected"
"North Hertfordshire","Royston Heath","26UFHB","","Roger Hill","LD",434,"Not elected"
"North Hertfordshire","Royston Heath","26UFHB","","Kenneth Garland","Lab",282,"Not elected"
"North Hertfordshire","Royston Meridian","26UFHC","","Francis Smith","C",867,"Elected"
"North Hertfordshire","Royston Meridian","26UFHC","","John Ledden","LD",419,"Not elected"
"North Hertfordshire","Royston Meridian","26UFHC","","Vaughan West","Lab",247,"Not elected"
"North Hertfordshire","Royston Palace","26UFHD","","Robert Inwood","LD",614,"Elected"
"North Hertfordshire","Royston Palace","26UFHD","","Graham Palmer","C",518,"Not elected"
"North Hertfordshire","Royston Palace","26UFHD","","Leslie Baker","Lab",248,"Not elected"
