"Birmingham","Acocks Green","00CNGS","E05001178","Nicola Henry","LD",3519,"Elected"
"Birmingham","Acocks Green","00CNGS","E05001178","Penelope Wagg","LD",3502,"Elected"
"Birmingham","Acocks Green","00CNGS","E05001178","Francis Coyne","LD",3463,"Elected"
"Birmingham","Acocks Green","00CNGS","E05001178","John O'Shea","Lab",1289,"Not elected"
"Birmingham","Acocks Green","00CNGS","E05001178","Samuel Allen","Lab",1234,"Not elected"
"Birmingham","Acocks Green","00CNGS","E05001178","Suraiya Makhdoom","Lab",946,"Not elected"
"Birmingham","Acocks Green","00CNGS","E05001178","Patrick Collins","BNP",892,"Not elected"
"Birmingham","Acocks Green","00CNGS","E05001178","Sarah Freakley","C",624,"Not elected"
"Birmingham","Acocks Green","00CNGS","E05001178","Hilda Brien","C",620,"Not elected"
"Birmingham","Acocks Green","00CNGS","E05001178","Richard Batsford","Grn",581,"Not elected"
"Birmingham","Acocks Green","00CNGS","E05001178","Ann Haston","C",508,"Not elected"
"Birmingham","Aston","00CNGT","E05001179","Mohammed Islam","Lab",3794,"Elected"
"Birmingham","Aston","00CNGT","E05001179","Muhammad Afzal","Lab",3606,"Elected"
"Birmingham","Aston","00CNGT","E05001179","Mohammed Kazi","Lab",3548,"Elected"
"Birmingham","Aston","00CNGT","E05001179","Abdul Aziz","LD",3034,"Not elected"
"Birmingham","Aston","00CNGT","E05001179","Naim Ahmed","LD",2885,"Not elected"
"Birmingham","Aston","00CNGT","E05001179","Ayoub Khan","LD",2844,"Not elected"
"Birmingham","Aston","00CNGT","E05001179","Zafar Ali","Ind",685,"Not elected"
"Birmingham","Aston","00CNGT","E05001179","Richard Banks","C",392,"Not elected"
"Birmingham","Aston","00CNGT","E05001179","Anna Dunstan","Grn",386,"Not elected"
"Birmingham","Aston","00CNGT","E05001179","Jahid Choudrey","C",331,"Not elected"
"Birmingham","Aston","00CNGT","E05001179","Mohammed Shariff-Malik","C",238,"Not elected"
"Birmingham","Aston","00CNGT","E05001179","Karen Harwood","Ind",230,"Not elected"
"Birmingham","Aston","00CNGT","E05001179","Peter Edmunds","Ind",229,"Not elected"
"Birmingham","Bartley Green","00CNGU","E05001180","Vivienne Barton","C",3496,"Elected"
"Birmingham","Bartley Green","00CNGU","E05001180","Jefferson Lines","C",3445,"Elected"
"Birmingham","Bartley Green","00CNGU","E05001180","Bruce Lines","C",3444,"Elected"
"Birmingham","Bartley Green","00CNGU","E05001180","James Nicholls","Lab",1187,"Not elected"
"Birmingham","Bartley Green","00CNGU","E05001180","Jane Heggie","Lab",1168,"Not elected"
"Birmingham","Bartley Green","00CNGU","E05001180","David Jones","Lab",1119,"Not elected"
"Birmingham","Bartley Green","00CNGU","E05001180","Philip Rudge","BNP",786,"Not elected"
"Birmingham","Bartley Green","00CNGU","E05001180","John Hemming","LD",686,"Not elected"
"Birmingham","Bartley Green","00CNGU","E05001180","Gareth Hardy","LD",658,"Not elected"
"Birmingham","Bartley Green","00CNGU","E05001180","Maureen Osborne","LD",568,"Not elected"
"Birmingham","Bartley Green","00CNGU","E05001180","Steven Goodsell","Grn",417,"Not elected"
"Birmingham","Billesley","00CNGW","E05001181","Leonard Gregory","C",2596,"Elected"
"Birmingham","Billesley","00CNGW","E05001181","Susan Burfoot","Lab",2578,"Elected"
"Birmingham","Billesley","00CNGW","E05001181","Susan Axford","C",2573,"Elected"
"Birmingham","Billesley","00CNGW","E05001181","Dean Burfoot","Lab",2414,"Not elected"
"Birmingham","Billesley","00CNGW","E05001181","Francis Huxtable","C",2344,"Not elected"
"Birmingham","Billesley","00CNGW","E05001181","Malcolm Speake","Lab",1798,"Not elected"
"Birmingham","Billesley","00CNGW","E05001181","Darren Allan","BNP",976,"Not elected"
"Birmingham","Billesley","00CNGW","E05001181","Stephen Rogers","UKIP",965,"Not elected"
"Birmingham","Billesley","00CNGW","E05001181","Tony King","LD",923,"Not elected"
"Birmingham","Billesley","00CNGW","E05001181","Harold Greenaway","LD",914,"Not elected"
"Birmingham","Billesley","00CNGW","E05001181","Yann Lovelock","LD",708,"Not elected"
"Birmingham","Billesley","00CNGW","E05001181","Ulla Grant","Grn",584,"Not elected"
"Birmingham","Bordesley Green","00CNGX","E05001182","Shah Jahan","Lab",4432,"Elected"
"Birmingham","Bordesley Green","00CNGX","E05001182","Shafaq Ahmed","Lab",4150,"Elected"
"Birmingham","Bordesley Green","00CNGX","E05001182","Ayaz Khan","Lab",3976,"Elected"
"Birmingham","Bordesley Green","00CNGX","E05001182","Shaukat Khan","PJP",3535,"Not elected"
"Birmingham","Bordesley Green","00CNGX","E05001182","Mohammed Saeed","PJP",3492,"Not elected"
"Birmingham","Bordesley Green","00CNGX","E05001182","Choudhry Ullah","PJP",3164,"Not elected"
"Birmingham","Bordesley Green","00CNGX","E05001182","Sultan Chaudhry","LD",1596,"Not elected"
"Birmingham","Bordesley Green","00CNGX","E05001182","Mohammed Abul","LD",1438,"Not elected"
"Birmingham","Bordesley Green","00CNGX","E05001182","Nazar Hussain","LD",1398,"Not elected"
"Birmingham","Bordesley Green","00CNGX","E05001182","Amar Nawaz","Ind",958,"Not elected"
"Birmingham","Bordesley Green","00CNGX","E05001182","James James","C",668,"Not elected"
"Birmingham","Bordesley Green","00CNGX","E05001182","Alan Clawley","Grn",645,"Not elected"
"Birmingham","Bordesley Green","00CNGX","E05001182","Abid Khan","C",397,"Not elected"
"Birmingham","Bordesley Green","00CNGX","E05001182","Arshad Zaman","C",360,"Not elected"
"Birmingham","Bournville","00CNGY","E05001183","Nigel Dawkins","C",3259,"Elected"
"Birmingham","Bournville","00CNGY","E05001183","Timothy Huxtable","C",3019,"Elected"
"Birmingham","Bournville","00CNGY","E05001183","William Evans","C",3001,"Elected"
"Birmingham","Bournville","00CNGY","E05001183","Richard Gibbs","Lab",2579,"Not elected"
"Birmingham","Bournville","00CNGY","E05001183","Carol Reeves","Lab",2226,"Not elected"
"Birmingham","Bournville","00CNGY","E05001183","Dennis Minnis","Lab",2172,"Not elected"
"Birmingham","Bournville","00CNGY","E05001183","Philip Banting","LD",1534,"Not elected"
"Birmingham","Bournville","00CNGY","E05001183","Craig Drury","LD",1457,"Not elected"
"Birmingham","Bournville","00CNGY","E05001183","Barney Smith","Grn",1227,"Not elected"
"Birmingham","Bournville","00CNGY","E05001183","Annil Chandra","LD",1171,"Not elected"
"Birmingham","Bournville","00CNGY","E05001183","Michael Lane","UKIP",948,"Not elected"
"Birmingham","Brandwood","00CNGZ","E05001184","Neville Summerfield","C",2708,"Elected"
"Birmingham","Brandwood","00CNGZ","E05001184","Mark Hill","C",2614,"Elected"
"Birmingham","Brandwood","00CNGZ","E05001184","Kenneth Hardeman","C",2530,"Elected"
"Birmingham","Brandwood","00CNGZ","E05001184","Catharine Grundy","Lab",2220,"Not elected"
"Birmingham","Brandwood","00CNGZ","E05001184","Duncan Ross","Lab",2178,"Not elected"
"Birmingham","Brandwood","00CNGZ","E05001184","Eleanor Smith","Lab",2100,"Not elected"
"Birmingham","Brandwood","00CNGZ","E05001184","Anthony Leydon","LD",1349,"Not elected"
"Birmingham","Brandwood","00CNGZ","E05001184","Jean Coyne","LD",1177,"Not elected"
"Birmingham","Brandwood","00CNGZ","E05001184","Katherine Dakin","Grn",926,"Not elected"
"Birmingham","Brandwood","00CNGZ","E05001184","Julie Aston","BNP",881,"Not elected"
"Birmingham","Brandwood","00CNGZ","E05001184","Philip Wagg","LD",541,"Not elected"
"Birmingham","Edgbaston","00CNHA","E05001185","Deirdre Alden","C",2795,"Elected"
"Birmingham","Edgbaston","00CNHA","E05001185","Charles Hutchings","C",2380,"Elected"
"Birmingham","Edgbaston","00CNHA","E05001185","Fergus Robinson","C",2194,"Elected"
"Birmingham","Edgbaston","00CNHA","E05001185","Martin Clee","Lab",1479,"Not elected"
"Birmingham","Edgbaston","00CNHA","E05001185","Lee Moore","Lab",1352,"Not elected"
"Birmingham","Edgbaston","00CNHA","E05001185","Bridget Pearce","Lab",1320,"Not elected"
"Birmingham","Edgbaston","00CNHA","E05001185","Simon Campbell","LD",1064,"Not elected"
"Birmingham","Edgbaston","00CNHA","E05001185","Rachel Hemelryk","LD",832,"Not elected"
"Birmingham","Edgbaston","00CNHA","E05001185","Thomas Lister","LD",790,"Not elected"
"Birmingham","Edgbaston","00CNHA","E05001185","David Goley","Grn",590,"Not elected"
"Birmingham","Edgbaston","00CNHA","E05001185","Francois Jones","UKIP",308,"Not elected"
"Birmingham","Edgbaston","00CNHA","E05001185","Conrad Lehmann","BNP",160,"Not elected"
"Birmingham","Erdington","00CNHB","E05001186","Jillian Bermingham","Lab",1899,"Elected"
"Birmingham","Erdington","00CNHB","E05001186","Renee Spector","Lab",1845,"Elected"
"Birmingham","Erdington","00CNHB","E05001186","Susanna McCorry","Lab",1787,"Elected"
"Birmingham","Erdington","00CNHB","E05001186","Stuart Clarkson","C",1546,"Not elected"
"Birmingham","Erdington","00CNHB","E05001186","Maureen Cornish","C",1441,"Not elected"
"Birmingham","Erdington","00CNHB","E05001186","Barbara McDonagh","C",1369,"Not elected"
"Birmingham","Erdington","00CNHB","E05001186","Laura Harrison","LD",994,"Not elected"
"Birmingham","Erdington","00CNHB","E05001186","Amanda Wesley","LD",929,"Not elected"
"Birmingham","Erdington","00CNHB","E05001186","Arthur Botterill","BNP",793,"Not elected"
"Birmingham","Erdington","00CNHB","E05001186","David O'Leary","LD",747,"Not elected"
"Birmingham","Erdington","00CNHB","E05001186","Steven Godward","Ind",619,"Not elected"
"Birmingham","Erdington","00CNHB","E05001186","William Sanford","Grn",561,"Not elected"
"Birmingham","Erdington","00CNHB","E05001186","Brian Lockley","Ind",348,"Not elected"
"Birmingham","Hall Green","00CNHC","E05001187","Francis Wilkes","LD",3578,"Elected"
"Birmingham","Hall Green","00CNHC","E05001187","Sandra O'Brien","LD",3557,"Elected"
"Birmingham","Hall Green","00CNHC","E05001187","Paula Smith","LD",3186,"Elected"
"Birmingham","Hall Green","00CNHC","E05001187","Robert Harvey","C",2728,"Not elected"
"Birmingham","Hall Green","00CNHC","E05001187","Kenneth Axford","C",2204,"Not elected"
"Birmingham","Hall Green","00CNHC","E05001187","Mark Parker","C",2144,"Not elected"
"Birmingham","Hall Green","00CNHC","E05001187","Jean Jenkinson","Lab",1427,"Not elected"
"Birmingham","Hall Green","00CNHC","E05001187","Martin Straker-Welds","Lab",1122,"Not elected"
"Birmingham","Hall Green","00CNHC","E05001187","Aziz Hassan","Lab",1094,"Not elected"
"Birmingham","Hall Green","00CNHC","E05001187","William Clarke","Grn",753,"Not elected"
"Birmingham","Hall Green","00CNHC","E05001187","Susan Clarke","BNP",683,"Not elected"
"Birmingham","Hall Green","00CNHC","E05001187","Michael Nattrass","UKIP",608,"Not elected"
"Birmingham","Handsworth Wood","00CNHD","E05001188","Gurdial Atwal","Lab",3305,"Elected"
"Birmingham","Handsworth Wood","00CNHD","E05001188","Paulette Hamilton","Lab",3085,"Elected"
"Birmingham","Handsworth Wood","00CNHD","E05001188","Parmjit Singh","Lab",2885,"Elected"
"Birmingham","Handsworth Wood","00CNHD","E05001188","Edward Lear","C",1542,"Not elected"
"Birmingham","Handsworth Wood","00CNHD","E05001188","Gurpreet Singh","LD",1392,"Not elected"
"Birmingham","Handsworth Wood","00CNHD","E05001188","Zaweed Khan","C",1283,"Not elected"
"Birmingham","Handsworth Wood","00CNHD","E05001188","Mahindarpal Singh","C",1216,"Not elected"
"Birmingham","Handsworth Wood","00CNHD","E05001188","Safraz Rashid","LD",1188,"Not elected"
"Birmingham","Handsworth Wood","00CNHD","E05001188","Gerald Smith","LD",1105,"Not elected"
"Birmingham","Handsworth Wood","00CNHD","E05001188","Surinderpal Virdee","SocLab",848,"Not elected"
"Birmingham","Handsworth Wood","00CNHD","E05001188","Joan Fairclough","Grn",719,"Not elected"
"Birmingham","Handsworth Wood","00CNHD","E05001188","Kingsley Douglas","Ind",510,"Not elected"
"Birmingham","Harborne","00CNHE","E05001189","John Alden","C",3268,"Elected"
"Birmingham","Harborne","00CNHE","E05001189","Peter Hollingworth","C",3170,"Elected"
"Birmingham","Harborne","00CNHE","E05001189","Michael Whitby","C",3100,"Elected"
"Birmingham","Harborne","00CNHE","E05001189","Caroline Badley","Lab",1879,"Not elected"
"Birmingham","Harborne","00CNHE","E05001189","Karen McCarthy","Lab",1589,"Not elected"
"Birmingham","Harborne","00CNHE","E05001189","Martin Hepburn","Lab",1514,"Not elected"
"Birmingham","Harborne","00CNHE","E05001189","Miriam Banting","LD",1189,"Not elected"
"Birmingham","Harborne","00CNHE","E05001189","Mohammed Sagier","LD",1155,"Not elected"
"Birmingham","Harborne","00CNHE","E05001189","Barry Selwood","LD",1035,"Not elected"
"Birmingham","Harborne","00CNHE","E05001189","Daniel Cairns","Grn",990,"Not elected"
"Birmingham","Harborne","00CNHE","E05001189","Susan Bellinger","BNP",378,"Not elected"
"Birmingham","Hodge Hill","00CNHF","E05001190","Anita Ward","Lab",2435,"Elected"
"Birmingham","Hodge Hill","00CNHF","E05001190","Michael Nangle","Lab",2038,"Elected"
"Birmingham","Hodge Hill","00CNHF","E05001190","John Clancy","Lab",1984,"Elected"
"Birmingham","Hodge Hill","00CNHF","E05001190","Gwyneth Neilly","LD",1758,"Not elected"
"Birmingham","Hodge Hill","00CNHF","E05001190","Peter Johnson","UKIP",1644,"Not elected"
"Birmingham","Hodge Hill","00CNHF","E05001190","Arif Khan","LD",1541,"Not elected"
"Birmingham","Hodge Hill","00CNHF","E05001190","Denis Adams","BNP",1420,"Not elected"
"Birmingham","Hodge Hill","00CNHF","E05001190","Jessie Holland","C",1388,"Not elected"
"Birmingham","Hodge Hill","00CNHF","E05001190","Mohammed Rashid","LD",1340,"Not elected"
"Birmingham","Hodge Hill","00CNHF","E05001190","Paul Burke","C",1160,"Not elected"
"Birmingham","Hodge Hill","00CNHF","E05001190","Paul Valdmanis","C",978,"Not elected"
"Birmingham","Hodge Hill","00CNHF","E05001190","Brett Rehling","Grn",541,"Not elected"
"Birmingham","Kings Norton","00CNHG","E05001191","Geoffrey Sutton","C",2268,"Elected"
"Birmingham","Kings Norton","00CNHG","E05001191","Laura Ross","Lab",2219,"Elected"
"Birmingham","Kings Norton","00CNHG","E05001191","Margaret Sparrey","C",2194,"Elected"
"Birmingham","Kings Norton","00CNHG","E05001191","Tony Ward","C",2193,"Not elected"
"Birmingham","Kings Norton","00CNHG","E05001191","Stewart Stacey","Lab",2048,"Not elected"
"Birmingham","Kings Norton","00CNHG","E05001191","William Lees","Lab",1959,"Not elected"
"Birmingham","Kings Norton","00CNHG","E05001191","Malcolm Owen","BNP",1002,"Not elected"
"Birmingham","Kings Norton","00CNHG","E05001191","Brian Peace","LD",813,"Not elected"
"Birmingham","Kings Norton","00CNHG","E05001191","Nicholas Roberts","LD",735,"Not elected"
"Birmingham","Kings Norton","00CNHG","E05001191","Robert Card","Grn",696,"Not elected"
"Birmingham","Kings Norton","00CNHG","E05001191","Neil Taylor","LD",658,"Not elected"
"Birmingham","Kingstanding","00CNHH","E05001192","Hugh McCallion","Lab",1625,"Elected"
"Birmingham","Kingstanding","00CNHH","E05001192","Peter Kane","Lab",1585,"Elected"
"Birmingham","Kingstanding","00CNHH","E05001192","Zoe Hopkins","Lab",1274,"Elected"
"Birmingham","Kingstanding","00CNHH","E05001192","Graham Jones","BNP",994,"Not elected"
"Birmingham","Kingstanding","00CNHH","E05001192","Simon Cardinali","C",857,"Not elected"
"Birmingham","Kingstanding","00CNHH","E05001192","Stephen White","UKIP",830,"Not elected"
"Birmingham","Kingstanding","00CNHH","E05001192","Stephen Littlechild","C",823,"Not elected"
"Birmingham","Kingstanding","00CNHH","E05001192","Mark Haddon","LD",697,"Not elected"
"Birmingham","Kingstanding","00CNHH","E05001192","Petros Nicolaides","C",656,"Not elected"
"Birmingham","Kingstanding","00CNHH","E05001192","Terry Williams","NF",639,"Not elected"
"Birmingham","Kingstanding","00CNHH","E05001192","John Smith","LD",544,"Not elected"
"Birmingham","Kingstanding","00CNHH","E05001192","Philip Mills","LD",531,"Not elected"
"Birmingham","Kingstanding","00CNHH","E05001192","Lydia Bradshaw","Grn",487,"Not elected"
"Birmingham","Ladywood","00CNHJ","E05001193","Kathleen Hartley","Lab",1296,"Elected"
"Birmingham","Ladywood","00CNHJ","E05001193","Albert Bore","Lab",1280,"Elected"
"Birmingham","Ladywood","00CNHJ","E05001193","Carl Rice","Lab",1238,"Elected"
"Birmingham","Ladywood","00CNHJ","E05001193","Christine McCabe","LD",741,"Not elected"
"Birmingham","Ladywood","00CNHJ","E05001193","Ernest Hendricks","LD",670,"Not elected"
"Birmingham","Ladywood","00CNHJ","E05001193","Asif Iqbal","LD",599,"Not elected"
"Birmingham","Ladywood","00CNHJ","E05001193","Joshua Hordern","C",527,"Not elected"
"Birmingham","Ladywood","00CNHJ","E05001193","Benjamin Prentice","C",510,"Not elected"
"Birmingham","Ladywood","00CNHJ","E05001193","Jasbir Singh","C",427,"Not elected"
"Birmingham","Ladywood","00CNHJ","E05001193","Anna Laycock","Grn",299,"Not elected"
"Birmingham","Longbridge","00CNHK","E05001194","Steven Bedser","Lab",1951,"Elected"
"Birmingham","Longbridge","00CNHK","E05001194","Keith Barton","C",1799,"Elected"
"Birmingham","Longbridge","00CNHK","E05001194","William Green","Lab",1742,"Elected"
"Birmingham","Longbridge","00CNHK","E05001194","Fiona Saxon","Lab",1733,"Not elected"
"Birmingham","Longbridge","00CNHK","E05001194","Keely Rogers","C",1570,"Not elected"
"Birmingham","Longbridge","00CNHK","E05001194","Jennifer Housen","C",1509,"Not elected"
"Birmingham","Longbridge","00CNHK","E05001194","Mark Cattell","BNP",1102,"Not elected"
"Birmingham","Longbridge","00CNHK","E05001194","Pamela Coombs-Lewis","LD",994,"Not elected"
"Birmingham","Longbridge","00CNHK","E05001194","Joanna Walker","LD",827,"Not elected"
"Birmingham","Longbridge","00CNHK","E05001194","Trevor Sword","LD",763,"Not elected"
"Birmingham","Longbridge","00CNHK","E05001194","Stuart Masters","Grn",492,"Not elected"
"Birmingham","Longbridge","00CNHK","E05001194","Louise Houldey","SocAlt",242,"Not elected"
"Birmingham","Longbridge","00CNHK","E05001194","David Salt","SocAlt",153,"Not elected"
"Birmingham","Longbridge","00CNHK","E05001194","Clive Walder","SocAlt",113,"Not elected"
"Birmingham","Lozells and East Handsworth","00CNHL","E05001195","Donald Brown","Lab",3339,"Elected"
"Birmingham","Lozells and East Handsworth","00CNHL","E05001195","Mahmood Hussain","Lab",3264,"Elected"
"Birmingham","Lozells and East Handsworth","00CNHL","E05001195","Kim Brom","Lab",3037,"Elected"
"Birmingham","Lozells and East Handsworth","00CNHL","E05001195","Mohammed W. Aslam","LD",2233,"Not elected"
"Birmingham","Lozells and East Handsworth","00CNHL","E05001195","Mohammed A. Aslam","LD",1824,"Not elected"
"Birmingham","Lozells and East Handsworth","00CNHL","E05001195","Mohammed Khan","LD",1669,"Not elected"
"Birmingham","Lozells and East Handsworth","00CNHL","E05001195","Abdul Khalique","Ind",1045,"Not elected"
"Birmingham","Lozells and East Handsworth","00CNHL","E05001195","Monu Miah","C",954,"Not elected"
"Birmingham","Lozells and East Handsworth","00CNHL","E05001195","Nawaz Ali","Ind",891,"Not elected"
"Birmingham","Lozells and East Handsworth","00CNHL","E05001195","Akikur Rahman","Ind",755,"Not elected"
"Birmingham","Lozells and East Handsworth","00CNHL","E05001195","Amjid Khan","C",735,"Not elected"
"Birmingham","Lozells and East Handsworth","00CNHL","E05001195","Kulvinder Singh","Ind",677,"Not elected"
"Birmingham","Lozells and East Handsworth","00CNHL","E05001195","Eric Fairclough","Grn",549,"Not elected"
"Birmingham","Lozells and East Handsworth","00CNHL","E05001195","Tahir Rashid","C",548,"Not elected"
"Birmingham","Lozells and East Handsworth","00CNHL","E05001195","Rattan Chumber","Ind",297,"Not elected"
"Birmingham","Moseley and Kings Heath","00CNHM","E05001196","Martin Mullaney","LD",2930,"Elected"
"Birmingham","Moseley and Kings Heath","00CNHM","E05001196","Emily Cox","LD",2906,"Elected"
"Birmingham","Moseley and Kings Heath","00CNHM","E05001196","David Jepson","Lab",2839,"Elected"
"Birmingham","Moseley and Kings Heath","00CNHM","E05001196","Bryan Nott","Lab",2722,"Not elected"
"Birmingham","Moseley and Kings Heath","00CNHM","E05001196","Zaman Khan","LD",2557,"Not elected"
"Birmingham","Moseley and Kings Heath","00CNHM","E05001196","Jagdip Rai","Lab",2347,"Not elected"
"Birmingham","Moseley and Kings Heath","00CNHM","E05001196","Robert Alden","C",1560,"Not elected"
"Birmingham","Moseley and Kings Heath","00CNHM","E05001196","Nicholas Whittingham","Grn",1540,"Not elected"
"Birmingham","Moseley and Kings Heath","00CNHM","E05001196","Barry Hands","C",1370,"Not elected"
"Birmingham","Moseley and Kings Heath","00CNHM","E05001196","Pervez Akhtar","C",1315,"Not elected"
"Birmingham","Moseley and Kings Heath","00CNHM","E05001196","Peter Hillman","UKIP",561,"Not elected"
"Birmingham","Nechells","00CNHN","E05001197","Tahir Ali","Lab",1577,"Elected"
"Birmingham","Nechells","00CNHN","E05001197","Yvonne Mosquito","Lab",1417,"Elected"
"Birmingham","Nechells","00CNHN","E05001197","Chaudhry Rashid","Lab",1394,"Elected"
"Birmingham","Nechells","00CNHN","E05001197","Victor Robinson","LD",1235,"Not elected"
"Birmingham","Nechells","00CNHN","E05001197","Shelu Miah","LD",1178,"Not elected"
"Birmingham","Nechells","00CNHN","E05001197","Mohammed Khan","PJP",1159,"Not elected"
"Birmingham","Nechells","00CNHN","E05001197","Tasawar Hussain","PJP",1146,"Not elected"
"Birmingham","Nechells","00CNHN","E05001197","Amir Khan","PJP",1043,"Not elected"
"Birmingham","Nechells","00CNHN","E05001197","Mohammed Shahban","LD",994,"Not elected"
"Birmingham","Nechells","00CNHN","E05001197","Halima Begum","C",545,"Not elected"
"Birmingham","Nechells","00CNHN","E05001197","Terry James","C",521,"Not elected"
"Birmingham","Nechells","00CNHN","E05001197","Janet Assheton","Grn",451,"Not elected"
"Birmingham","Nechells","00CNHN","E05001197","Riaz Ilyas","UKIP",391,"Not elected"
"Birmingham","Nechells","00CNHN","E05001197","Gulfram Khan","C",382,"Not elected"
"Birmingham","Northfield","00CNHP","E05001198","Leslie Lawrence","C",2669,"Elected"
"Birmingham","Northfield","00CNHP","E05001198","Reginald Corns","C",2506,"Elected"
"Birmingham","Northfield","00CNHP","E05001198","Randal Brew","C",2433,"Elected"
"Birmingham","Northfield","00CNHP","E05001198","Gary Davies","Lab",2061,"Not elected"
"Birmingham","Northfield","00CNHP","E05001198","Steve Shaw","Lab",2019,"Not elected"
"Birmingham","Northfield","00CNHP","E05001198","Amy Watson","Lab",1709,"Not elected"
"Birmingham","Northfield","00CNHP","E05001198","Paul Billingham","BNP",1090,"Not elected"
"Birmingham","Northfield","00CNHP","E05001198","Robert Harvey","UKIP",993,"Not elected"
"Birmingham","Northfield","00CNHP","E05001198","Andrew Moles","LD",885,"Not elected"
"Birmingham","Northfield","00CNHP","E05001198","Iain Bowen","LD",761,"Not elected"
"Birmingham","Northfield","00CNHP","E05001198","Stephen Tomlin","LD",733,"Not elected"
"Birmingham","Northfield","00CNHP","E05001198","Philip Simpson","Grn",625,"Not elected"
"Birmingham","Oscott","00CNHQ","E05001199","John Cotton","Lab",2731,"Elected"
"Birmingham","Oscott","00CNHQ","E05001199","Keith Linnecor","Lab",2621,"Elected"
"Birmingham","Oscott","00CNHQ","E05001199","June Dring","Lab",2304,"Elected"
"Birmingham","Oscott","00CNHQ","E05001199","Graham Green","C",2097,"Not elected"
"Birmingham","Oscott","00CNHQ","E05001199","Diana Duggan","C",1898,"Not elected"
"Birmingham","Oscott","00CNHQ","E05001199","Mick Hawker","C",1802,"Not elected"
"Birmingham","Oscott","00CNHQ","E05001199","Sharon Ebanks","BNP",1515,"Not elected"
"Birmingham","Oscott","00CNHQ","E05001199","Jonathan Hassall","LD",863,"Not elected"
"Birmingham","Oscott","00CNHQ","E05001199","David Jones","LD",763,"Not elected"
"Birmingham","Oscott","00CNHQ","E05001199","James Hamilton","LD",747,"Not elected"
"Birmingham","Oscott","00CNHQ","E05001199","Harry Eyles","Grn",570,"Not elected"
"Birmingham","Perry Barr","00CNHR","E05001200","Raymond Hassall","LD",2882,"Elected"
"Birmingham","Perry Barr","00CNHR","E05001200","Jonathan Hunt","LD",2841,"Elected"
"Birmingham","Perry Barr","00CNHR","E05001200","Karen Hamilton","LD",2397,"Elected"
"Birmingham","Perry Barr","00CNHR","E05001200","Mike Leddy","Lab",2366,"Not elected"
"Birmingham","Perry Barr","00CNHR","E05001200","Ron Whitehouse","Lab",2163,"Not elected"
"Birmingham","Perry Barr","00CNHR","E05001200","Tony Kennedy","Lab",1934,"Not elected"
"Birmingham","Perry Barr","00CNHR","E05001200","Malcolm Doughty","BNP",868,"Not elected"
"Birmingham","Perry Barr","00CNHR","E05001200","Jason Fulford","C",719,"Not elected"
"Birmingham","Perry Barr","00CNHR","E05001200","Binder Kumari","C",503,"Not elected"
"Birmingham","Perry Barr","00CNHR","E05001200","Ray Tangri","C",493,"Not elected"
"Birmingham","Perry Barr","00CNHR","E05001200","Mark Oley","Grn",421,"Not elected"
"Birmingham","Perry Barr","00CNHR","E05001200","Aksar Khan","Ind",134,"Not elected"
"Birmingham","Quinton","00CNHS","E05001201","Richard Bashford","Lab",2955,"Elected"
"Birmingham","Quinton","00CNHS","E05001201","Leonard Clark","C",2855,"Elected"
"Birmingham","Quinton","00CNHS","E05001201","Jane James","C",2787,"Elected"
"Birmingham","Quinton","00CNHS","E05001201","Brenda da Costa","Lab",2696,"Not elected"
"Birmingham","Quinton","00CNHS","E05001201","Paul Hatfield","Lab",2597,"Not elected"
"Birmingham","Quinton","00CNHS","E05001201","David Neale","C",2459,"Not elected"
"Birmingham","Quinton","00CNHS","E05001201","Susan Sherwen","LD",900,"Not elected"
"Birmingham","Quinton","00CNHS","E05001201","Peter Beck","Grn",832,"Not elected"
"Birmingham","Quinton","00CNHS","E05001201","Ian Garrett","LD",759,"Not elected"
"Birmingham","Quinton","00CNHS","E05001201","Stuart Bellinger","BNP",733,"Not elected"
"Birmingham","Quinton","00CNHS","E05001201","William Sherwel","LD",623,"Not elected"
"Birmingham","Selly Oak","00CNHT","E05001202","Charles Dow","LD",2556,"Elected"
"Birmingham","Selly Oak","00CNHT","E05001202","Robert Wright","LD",2277,"Elected"
"Birmingham","Selly Oak","00CNHT","E05001202","David Radcliffe","LD",2245,"Elected"
"Birmingham","Selly Oak","00CNHT","E05001202","Andrew Coulson","Lab",2093,"Not elected"
"Birmingham","Selly Oak","00CNHT","E05001202","David Williams","Lab",1975,"Not elected"
"Birmingham","Selly Oak","00CNHT","E05001202","Alton Burnett","Lab",1847,"Not elected"
"Birmingham","Selly Oak","00CNHT","E05001202","Derek Green","C",1179,"Not elected"
"Birmingham","Selly Oak","00CNHT","E05001202","Barbara Wood","C",1030,"Not elected"
"Birmingham","Selly Oak","00CNHT","E05001202","Peter Tinsley","Grn",945,"Not elected"
"Birmingham","Selly Oak","00CNHT","E05001202","Iftkhar Hussain","C",926,"Not elected"
"Birmingham","Shard End","00CNHU","E05001203","Marjorie Bridle","Lab",2348,"Elected"
"Birmingham","Shard End","00CNHU","E05001203","Ian Ward","Lab",1991,"Elected"
"Birmingham","Shard End","00CNHU","E05001203","Margaret Byrne","Lab",1985,"Elected"
"Birmingham","Shard End","00CNHU","E05001203","Wilfred Holland","C",990,"Not elected"
"Birmingham","Shard End","00CNHU","E05001203","Michael Casey","BNP",978,"Not elected"
"Birmingham","Shard End","00CNHU","E05001203","Kim Brooke","LD",793,"Not elected"
