"Dudley","Amblecote","00CRGB","E05001236","Colin Banks","C",1707,"Elected"
"Dudley","Amblecote","00CRGB","E05001236","Pat Martin","C",1697,"Elected"
"Dudley","Amblecote","00CRGB","E05001236","Jim Musk","C",1449,"Elected"
"Dudley","Amblecote","00CRGB","E05001236","Lynda Waltho","Lab",919,"Not elected"
"Dudley","Amblecote","00CRGB","E05001236","Michael Kelly","Lab",906,"Not elected"
"Dudley","Amblecote","00CRGB","E05001236","Alan Hubball","LD",691,"Not elected"
"Dudley","Amblecote","00CRGB","E05001236","Qadar Zada","Lab",652,"Not elected"
"Dudley","Belle Vale","00CRGC","E05001237","Jennifer Dunn","C",1928,"Elected"
"Dudley","Belle Vale","00CRGC","E05001237","Bob James","C",1843,"Elected"
"Dudley","Belle Vale","00CRGC","E05001237","Jill Nicholls","C",1734,"Elected"
"Dudley","Belle Vale","00CRGC","E05001237","Martin Knight","Lab",1345,"Not elected"
"Dudley","Belle Vale","00CRGC","E05001237","Lindsay Sadler","Lab",1330,"Not elected"
"Dudley","Belle Vale","00CRGC","E05001237","Paul Morris","Lab",1294,"Not elected"
"Dudley","Belle Vale","00CRGC","E05001237","Aaishah Arif","LD",536,"Not elected"
"Dudley","Brierley Hill","00CRGD","E05001238","Margaret Wilson","Lab",1278,"Elected"
"Dudley","Brierley Hill","00CRGD","E05001238","Rachel Harris","Lab",1171,"Elected"
"Dudley","Brierley Hill","00CRGD","E05001238","Zafar Islam","Lab",975,"Elected"
"Dudley","Brierley Hill","00CRGD","E05001238","John Dyer","LD",793,"Not elected"
"Dudley","Brierley Hill","00CRGD","E05001238","Cynthia Hunt","C",792,"Not elected"
"Dudley","Brierley Hill","00CRGD","E05001238","Shirleyanne Knowles","C",785,"Not elected"
"Dudley","Brierley Hill","00CRGD","E05001238","Philip Martin","C",749,"Not elected"
"Dudley","Brockmoor and Pensnett","00CRGE","E05001239","Rosemary Tomkinson","Lab",1114,"Elected"
"Dudley","Brockmoor and Pensnett","00CRGE","E05001239","Karen Jordan","Lab",1011,"Elected"
"Dudley","Brockmoor and Pensnett","00CRGE","E05001239","Judy Foster","Lab",947,"Elected"
"Dudley","Brockmoor and Pensnett","00CRGE","E05001239","Margaret Bourne","C",880,"Not elected"
"Dudley","Brockmoor and Pensnett","00CRGE","E05001239","Karen Lees","C",809,"Not elected"
"Dudley","Brockmoor and Pensnett","00CRGE","E05001239","Susan Thornton","C",767,"Not elected"
"Dudley","Brockmoor and Pensnett","00CRGE","E05001239","Timothy Fletcher","LD",503,"Not elected"
"Dudley","Castle and Priory","00CRGF","E05001240","Margaret Aston","Lab",1280,"Elected"
"Dudley","Castle and Priory","00CRGF","E05001240","Geoffrey Johnston","Lab",1221,"Elected"
"Dudley","Castle and Priory","00CRGF","E05001240","Joseph Finch","Lab",1209,"Elected"
"Dudley","Castle and Priory","00CRGF","E05001240","Simon Darby","BNP",1173,"Not elected"
"Dudley","Castle and Priory","00CRGF","E05001240","Paul Hollis","BNP",1036,"Not elected"
"Dudley","Castle and Priory","00CRGF","E05001240","Michael Boswell","BNP",1012,"Not elected"
"Dudley","Castle and Priory","00CRGF","E05001240","Raymond Law","C",752,"Not elected"
"Dudley","Castle and Priory","00CRGF","E05001240","Russell Lewis","C",635,"Not elected"
"Dudley","Castle and Priory","00CRGF","E05001240","Michael Wolohan","C",634,"Not elected"
"Dudley","Castle and Priory","00CRGF","E05001240","Michael Jones","LD",433,"Not elected"
"Dudley","Coseley East","00CRGG","E05001241","George Davies","Lab",1477,"Elected"
"Dudley","Coseley East","00CRGG","E05001241","Melvyn Mottram","Lab",1298,"Elected"
"Dudley","Coseley East","00CRGG","E05001241","Susan Ridney","Lab",1237,"Elected"
"Dudley","Coseley East","00CRGG","E05001241","William Pinchers","BNP",1183,"Not elected"
"Dudley","Coseley East","00CRGG","E05001241","Terence Dickenson","C",1046,"Not elected"
"Dudley","Coseley East","00CRGG","E05001241","Daryl Millward","C",790,"Not elected"
"Dudley","Coseley East","00CRGG","E05001241","Glenis Simms","C",735,"Not elected"
"Dudley","Coseley East","00CRGG","E05001241","Ronald Allen","LD",444,"Not elected"
"Dudley","Cradley and Foxcote","00CRGH","E05001242","Gaye Partridge","Lab",1420,"Elected"
"Dudley","Cradley and Foxcote","00CRGH","E05001242","Richard Body","Lab",1407,"Elected"
"Dudley","Cradley and Foxcote","00CRGH","E05001242","Timothy Crumpton","Lab",1297,"Elected"
"Dudley","Cradley and Foxcote","00CRGH","E05001242","Dean Cartwright","C",1163,"Not elected"
"Dudley","Cradley and Foxcote","00CRGH","E05001242","Michael Nicholls","C",1154,"Not elected"
"Dudley","Cradley and Foxcote","00CRGH","E05001242","Sean Weir","C",957,"Not elected"
"Dudley","Cradley and Foxcote","00CRGH","E05001242","Terence Read","LD",758,"Not elected"
"Dudley","Gornal","00CRGJ","E05001243","David Stanley","C",2279,"Elected"
"Dudley","Gornal","00CRGJ","E05001243","Anne Millward","C",2252,"Elected"
"Dudley","Gornal","00CRGJ","E05001243","Timothy Wright","C",1557,"Elected"
"Dudley","Gornal","00CRGJ","E05001243","Jeffrey Jewkes","Lab",1463,"Not elected"
"Dudley","Gornal","00CRGJ","E05001243","Keith White","BNP",1183,"Not elected"
"Dudley","Gornal","00CRGJ","E05001243","Beryl Lamsdale","Lab",1015,"Not elected"
"Dudley","Gornal","00CRGJ","E05001243","Pamela Houghton","Lab",1009,"Not elected"
"Dudley","Gornal","00CRGJ","E05001243","David Cox","LD",455,"Not elected"
"Dudley","Halesowen North","00CRGK","E05001244","Lesley Faulkner","C",2036,"Elected"
"Dudley","Halesowen North","00CRGK","E05001244","Karen Shakespeare","C",1956,"Elected"
"Dudley","Halesowen North","00CRGK","E05001244","James Boys","C",1714,"Elected"
"Dudley","Halesowen North","00CRGK","E05001244","Andrew Hanson","Lab",1514,"Not elected"
"Dudley","Halesowen North","00CRGK","E05001244","Parmjit Singh Sahota","Lab",1060,"Not elected"
"Dudley","Halesowen North","00CRGK","E05001244","Mushtaq Hussain","Lab",1004,"Not elected"
"Dudley","Halesowen North","00CRGK","E05001244","Harold Hanson","LD",805,"Not elected"
"Dudley","Halesowen South","00CRGL","E05001245","Harold Jackson","C",2674,"Elected"
"Dudley","Halesowen South","00CRGL","E05001245","Alan Taylor","C",2529,"Elected"
"Dudley","Halesowen South","00CRGL","E05001245","John Woodall","C",2416,"Elected"
"Dudley","Halesowen South","00CRGL","E05001245","Christine Conway","Lab",1175,"Not elected"
"Dudley","Halesowen South","00CRGL","E05001245","Laura Tucker","Lab",967,"Not elected"
"Dudley","Halesowen South","00CRGL","E05001245","Ian Bayford","Lab",926,"Not elected"
"Dudley","Halesowen South","00CRGL","E05001245","Margaret Hanson","LD",892,"Not elected"
"Dudley","Hayley Green and Cradley South","00CRGM","E05001246","Hazel Turner","C",2238,"Elected"
"Dudley","Hayley Green and Cradley South","00CRGM","E05001246","Kenneth Turner","C",2197,"Elected"
"Dudley","Hayley Green and Cradley South","00CRGM","E05001246","Antony Burston","C",2170,"Elected"
"Dudley","Hayley Green and Cradley South","00CRGM","E05001246","Paul Cornick","Lab",1152,"Not elected"
"Dudley","Hayley Green and Cradley South","00CRGM","E05001246","Carmel Morris","Lab",1135,"Not elected"
"Dudley","Hayley Green and Cradley South","00CRGM","E05001246","Kathryn Morris","Lab",1082,"Not elected"
"Dudley","Hayley Green and Cradley South","00CRGM","E05001246","Lois Bramall","LD",712,"Not elected"
"Dudley","Kingswinford North and Wall Heath","00CRGN","E05001247","Richard Burt","LD",2280,"Elected"
"Dudley","Kingswinford North and Wall Heath","00CRGN","E05001247","David Tyler","LD",2127,"Elected"
"Dudley","Kingswinford North and Wall Heath","00CRGN","E05001247","Eunice Patrick","LD",1964,"Elected"
"Dudley","Kingswinford North and Wall Heath","00CRGN","E05001247","Denise Harley","C",1606,"Not elected"
"Dudley","Kingswinford North and Wall Heath","00CRGN","E05001247","John Davies","C",1531,"Not elected"
"Dudley","Kingswinford North and Wall Heath","00CRGN","E05001247","Harold Nottingham","C",1443,"Not elected"
"Dudley","Kingswinford North and Wall Heath","00CRGN","E05001247","Karen Jones","Lab",563,"Not elected"
"Dudley","Kingswinford North and Wall Heath","00CRGN","E05001247","Geoffrey Whitehouse","Lab",562,"Not elected"
"Dudley","Kingswinford North and Wall Heath","00CRGN","E05001247","William Smith-O'Gorman","Lab",478,"Not elected"
"Dudley","Kingswinford South","00CRGP","E05001248","David Blood","C",2000,"Elected"
"Dudley","Kingswinford South","00CRGP","E05001248","Peter Miller","C",1976,"Elected"
"Dudley","Kingswinford South","00CRGP","E05001248","Patrick Harley","C",1896,"Elected"
"Dudley","Kingswinford South","00CRGP","E05001248","Barbara White","LD",1573,"Not elected"
"Dudley","Kingswinford South","00CRGP","E05001248","Eric Mills","LD",1420,"Not elected"
"Dudley","Kingswinford South","00CRGP","E05001248","Janice Porter","LD",1313,"Not elected"
"Dudley","Kingswinford South","00CRGP","E05001248","Beryl Biggs","Lab",726,"Not elected"
"Dudley","Kingswinford South","00CRGP","E05001248","John Martin","Lab",707,"Not elected"
"Dudley","Kingswinford South","00CRGP","E05001248","Lorraine Bradney","Lab",663,"Not elected"
"Dudley","Lye and Wollescote","00CRGQ","E05001249","Adrian Turner","C",1350,"Elected"
"Dudley","Lye and Wollescote","00CRGQ","E05001249","John Donegan","C",1214,"Elected"
"Dudley","Lye and Wollescote","00CRGQ","E05001249","David Vickers","C",1101,"Elected"
"Dudley","Lye and Wollescote","00CRGQ","E05001249","Christopher Hale","Lab",1046,"Not elected"
"Dudley","Lye and Wollescote","00CRGQ","E05001249","Peter Lowe","Lab",1033,"Not elected"
"Dudley","Lye and Wollescote","00CRGQ","E05001249","Madeleine Cowley","Lab",992,"Not elected"
"Dudley","Lye and Wollescote","00CRGQ","E05001249","Mohammed Arif","LD",823,"Not elected"
"Dudley","Lye and Wollescote","00CRGQ","E05001249","Jeremy Langford","Respect",452,"Not elected"
"Dudley","Lye and Wollescote","00CRGQ","E05001249","Safeanah Yasmin","Ind",383,"Not elected"
"Dudley","Netherton, Woodside and St Andrews","00CRGR","E05001250","Mahbubur Rahman","Lab",1252,"Elected"
"Dudley","Netherton, Woodside and St Andrews","00CRGR","E05001250","Martin Bradney","Lab",1129,"Elected"
"Dudley","Netherton, Woodside and St Andrews","00CRGR","E05001250","Lynda Coulter","Lab",1093,"Elected"
"Dudley","Netherton, Woodside and St Andrews","00CRGR","E05001250","Neil Moore","C",955,"Not elected"
"Dudley","Netherton, Woodside and St Andrews","00CRGR","E05001250","Francis Whitehouse","LD",915,"Not elected"
"Dudley","Netherton, Woodside and St Andrews","00CRGR","E05001250","Susan Ridley","C",893,"Not elected"
"Dudley","Netherton, Woodside and St Andrews","00CRGR","E05001250","Doreen Vince","C",741,"Not elected"
"Dudley","Netherton, Woodside and St Andrews","00CRGR","E05001250","Judith Flavell","LD",646,"Not elected"
"Dudley","Netherton, Woodside and St Andrews","00CRGR","E05001250","Mohammad Sadiq","LD",615,"Not elected"
"Dudley","Norton","00CRGS","E05001251","Mike Attwood","C",2141,"Elected"
"Dudley","Norton","00CRGS","E05001251","David Rogers","C",2109,"Elected"
"Dudley","Norton","00CRGS","E05001251","Angus Adams","C",2084,"Elected"
"Dudley","Norton","00CRGS","E05001251","Chris Bramall","LD",2031,"Not elected"
"Dudley","Norton","00CRGS","E05001251","David Sheppard","LD",1958,"Not elected"
"Dudley","Norton","00CRGS","E05001251","Lucy Lonergan","LD",1715,"Not elected"
"Dudley","Norton","00CRGS","E05001251","Elizabeth Bowie","Lab",526,"Not elected"
"Dudley","Norton","00CRGS","E05001251","Ian Marrey","Lab",512,"Not elected"
"Dudley","Norton","00CRGS","E05001251","Barbara Sykes","Lab",445,"Not elected"
"Dudley","Pedmore and Stourbridge East","00CRGT","E05001252","Les Jones","C",2714,"Elected"
"Dudley","Pedmore and Stourbridge East","00CRGT","E05001252","Ian Kettle","C",2671,"Elected"
"Dudley","Pedmore and Stourbridge East","00CRGT","E05001252","Robert Wilson","C",2520,"Elected"
"Dudley","Pedmore and Stourbridge East","00CRGT","E05001252","Anthony Dow","Lab",1108,"Not elected"
"Dudley","Pedmore and Stourbridge East","00CRGT","E05001252","David Jeffries","Lab",1067,"Not elected"
"Dudley","Pedmore and Stourbridge East","00CRGT","E05001252","Tina While-Cooper","Lab",971,"Not elected"
"Dudley","Pedmore and Stourbridge East","00CRGT","E05001252","Simon Hanson","LD",873,"Not elected"
"Dudley","Quarry Bank and Dudley Wood","00CRGU","E05001253","Bryan Cotterill","Lab",1499,"Elected"
"Dudley","Quarry Bank and Dudley Wood","00CRGU","E05001253","Wayne Male","Lab",1446,"Elected"
"Dudley","Quarry Bank and Dudley Wood","00CRGU","E05001253","David Sparks","Lab",1408,"Elected"
"Dudley","Quarry Bank and Dudley Wood","00CRGU","E05001253","Christopher Fonteyn","C",1135,"Not elected"
"Dudley","Quarry Bank and Dudley Wood","00CRGU","E05001253","Stephen Roberts","C",1110,"Not elected"
"Dudley","Quarry Bank and Dudley Wood","00CRGU","E05001253","Justin Hampson","C",1080,"Not elected"
"Dudley","St James's","00CRGW","E05001254","Serena Craigie","LD",1246,"Elected"
"Dudley","St James's","00CRGW","E05001254","Malcolm Davis","LD",1234,"Elected"
"Dudley","St James's","00CRGW","E05001254","Rebirtha Hart-Bowman","LD",1225,"Elected"
"Dudley","St James's","00CRGW","E05001254","Arthur Finch","Lab",1051,"Not elected"
"Dudley","St James's","00CRGW","E05001254","Mike Hammond","Lab",956,"Not elected"
"Dudley","St James's","00CRGW","E05001254","May Killoran","C",849,"Not elected"
"Dudley","St James's","00CRGW","E05001254","Khurshid Ahmed","Lab",838,"Not elected"
"Dudley","St James's","00CRGW","E05001254","Robin Morgan","C",796,"Not elected"
"Dudley","St James's","00CRGW","E05001254","Clive Murray","C",749,"Not elected"
"Dudley","St James's","00CRGW","E05001254","Bill Harris","Ind",323,"Not elected"
"Dudley","St Thomas's","00CRGX","E05001255","Shaukat Ali","Lab",1943,"Elected"
"Dudley","St Thomas's","00CRGX","E05001255","John Davies","Lab",1912,"Elected"
"Dudley","St Thomas's","00CRGX","E05001255","Cyril Woodall","Lab",1842,"Elected"
"Dudley","St Thomas's","00CRGX","E05001255","Alan Gallis","C",987,"Not elected"
"Dudley","St Thomas's","00CRGX","E05001255","Victoria Wolohan","C",930,"Not elected"
"Dudley","St Thomas's","00CRGX","E05001255","Liam Wolohan","C",923,"Not elected"
"Dudley","St Thomas's","00CRGX","E05001255","Mohammed Sagir","LD",811,"Not elected"
"Dudley","Sedgley","00CRGY","E05001256","Michael Evans","C",2387,"Elected"
"Dudley","Sedgley","00CRGY","E05001256","David Caunt","C",2342,"Elected"
"Dudley","Sedgley","00CRGY","E05001256","Charles Fraser-Macnamara","C",1995,"Elected"
"Dudley","Sedgley","00CRGY","E05001256","Constance Webb","Lab",1107,"Not elected"
"Dudley","Sedgley","00CRGY","E05001256","Stuart Turner","Lab",1024,"Not elected"
"Dudley","Sedgley","00CRGY","E05001256","Barbara Dart","Lab",980,"Not elected"
"Dudley","Sedgley","00CRGY","E05001256","Ann Lewis","LD",682,"Not elected"
"Dudley","Upper Gornal and Woodsetton","00CRGZ","E05001257","Julian Ryder","C",1408,"Elected"
"Dudley","Upper Gornal and Woodsetton","00CRGZ","E05001257","David Simms","C",1334,"Elected"
"Dudley","Upper Gornal and Woodsetton","00CRGZ","E05001257","Doreen Ameson","C",1234,"Elected"
"Dudley","Upper Gornal and Woodsetton","00CRGZ","E05001257","Gary Woodall","BNP",1160,"Not elected"
"Dudley","Upper Gornal and Woodsetton","00CRGZ","E05001257","Kenneth Finch","Lab",1153,"Not elected"
"Dudley","Upper Gornal and Woodsetton","00CRGZ","E05001257","Adam Aston","Lab",1061,"Not elected"
"Dudley","Upper Gornal and Woodsetton","00CRGZ","E05001257","Margaret Bowkley","Lab",1053,"Not elected"
"Dudley","Upper Gornal and Woodsetton","00CRGZ","E05001257","Eva Lucey","LD",461,"Not elected"
"Dudley","Wollaston and Stourbridge Town","00CRHA","E05001258","June Collins","LD",1688,"Elected"
"Dudley","Wollaston and Stourbridge Town","00CRHA","E05001258","Margaret Cowell","C",1618,"Elected"
"Dudley","Wollaston and Stourbridge Town","00CRHA","E05001258","Malcolm Knowles","C",1600,"Elected"
"Dudley","Wollaston and Stourbridge Town","00CRHA","E05001258","Nicolas Barlow","C",1581,"Not elected"
"Dudley","Wollaston and Stourbridge Town","00CRHA","E05001258","Amanda-Jayne Oakes","LD",1292,"Not elected"
"Dudley","Wollaston and Stourbridge Town","00CRHA","E05001258","Dawn Read","LD",1271,"Not elected"
"Dudley","Wollaston and Stourbridge Town","00CRHA","E05001258","Valerie Lawrence","Lab",1007,"Not elected"
"Dudley","Wollaston and Stourbridge Town","00CRHA","E05001258","Matthew Sparks","Lab",813,"Not elected"
"Dudley","Wollaston and Stourbridge Town","00CRHA","E05001258","John Walters","Lab",775,"Not elected"
"Dudley","Wordsley","00CRHB","E05001259","Geoffrey Southall","C",1616,"Elected"
"Dudley","Wordsley","00CRHB","E05001259","Sarah Pearce","C",1501,"Elected"
"Dudley","Wordsley","00CRHB","E05001259","Graham Debney","Lab",1475,"Elected"
"Dudley","Wordsley","00CRHB","E05001259","Steve Waltho","Lab",1471,"Not elected"
"Dudley","Wordsley","00CRHB","E05001259","Bill Cody","Lab",1380,"Not elected"
"Dudley","Wordsley","00CRHB","E05001259","Steven Ridley","C",1378,"Not elected"
"Dudley","Wordsley","00CRHB","E05001259","James Slack","LD",643,"Not elected"
