"Burnley","Bank Hall","30UDGQ","E05005150","Barry Guttridge","Lab",894,"Elected"
"Burnley","Bank Hall","30UDGQ","E05005150","Qurban Ali","LD",464,"Not elected"
"Burnley","Bank Hall","30UDGQ","E05005150","Paul Coates","C",424,"Not elected"
"Burnley","Briercliffe","30UDGR","E05005151","Margaret Lishman","LD",1197,"Elected"
"Burnley","Briercliffe","30UDGR","E05005151","David Thomson","BNP",642,"Not elected"
"Burnley","Briercliffe","30UDGR","E05005151","Laurence Embley","Lab",274,"Not elected"
"Burnley","Briercliffe","30UDGR","E05005151","Joanne Day","C",194,"Not elected"
"Burnley","Brunshaw","30UDGS","E05005152","David Halsall","Lab",941,"Elected"
"Burnley","Brunshaw","30UDGS","E05005152","Michael Pound","BNP",510,"Not elected"
"Burnley","Brunshaw","30UDGS","E05005152","Tony Coulson","C",395,"Not elected"
"Burnley","Brunshaw","30UDGS","E05005152","Denise Embra","LD",272,"Not elected"
"Burnley","Brunshaw","30UDGS","E05005152","Cliff Tahir","Ind",186,"Not elected"
"Burnley","Cliviger with Worsthorne","30UDGT","E05005153","Michael Tattersall","C",1019,"Elected"
"Burnley","Cliviger with Worsthorne","30UDGT","E05005153","David Shapcott","BNP",647,"Not elected"
"Burnley","Cliviger with Worsthorne","30UDGT","E05005153","June Evans","LD",485,"Not elected"
"Burnley","Cliviger with Worsthorne","30UDGT","E05005153","John Baker","Lab",415,"Not elected"
"Burnley","Cliviger with Worsthorne","30UDGT","E05005153","Catherine Bennett","LD",128,"Not elected"
"Burnley","Coal Clough with Deerplay","30UDGU","E05005154","Charles Bullas","LD",984,"Elected"
"Burnley","Coal Clough with Deerplay","30UDGU","E05005154","Mark Pennington","BNP",404,"Not elected"
"Burnley","Coal Clough with Deerplay","30UDGU","E05005154","Alex McLachlan","Lab",341,"Not elected"
"Burnley","Coal Clough with Deerplay","30UDGU","E05005154","Barry Robinson","C",238,"Not elected"
"Burnley","Daneshouse with Stoneyholme","30UDGW","E05005155","Mozaquir Ali","LD",1576,"Elected"
"Burnley","Daneshouse with Stoneyholme","30UDGW","E05005155","Nurul Hoque","Lab",1207,"Not elected"
"Burnley","Daneshouse with Stoneyholme","30UDGW","E05005155","Luke Townley","C",121,"Not elected"
"Burnley","Gannow","30UDGX","E05005156","Mark Townsend","Lab",650,"Elected"
"Burnley","Gannow","30UDGX","E05005156","John Cave","BNP",583,"Not elected"
"Burnley","Gannow","30UDGX","E05005156","Jeffrey Pickup","C",390,"Not elected"
"Burnley","Gannow","30UDGX","E05005156","Mary McCann","LD",379,"Not elected"
"Burnley","Gawthorpe","30UDGY","E05005157","Andrew Tatchell","Lab",812,"Elected"
"Burnley","Gawthorpe","30UDGY","E05005157","Paul Smith","LD",535,"Not elected"
"Burnley","Gawthorpe","30UDGY","E05005157","Laura Dowding","C",455,"Not elected"
"Burnley","Hapton with Park","30UDGZ","E05005158","Sharon Wilkinson","BNP",615,"Elected"
"Burnley","Hapton with Park","30UDGZ","E05005158","John Harbour","Lab",587,"Not elected"
"Burnley","Hapton with Park","30UDGZ","E05005158","Norman Mitchell","LD",583,"Not elected"
"Burnley","Hapton with Park","30UDGZ","E05005158","Alan Marsden","C",294,"Not elected"
"Burnley","Lanehead","30UDHA","E05005159","Ian Stanworth","LD",769,"Elected"
"Burnley","Lanehead","30UDHA","E05005159","Julie Cooper","Lab",592,"Not elected"
"Burnley","Lanehead","30UDHA","E05005159","Ann Royle","Ind",493,"Not elected"
"Burnley","Lanehead","30UDHA","E05005159","Arthur Coates","C",259,"Not elected"
"Burnley","Queensgate","30UDHB","E05005160","Bill Bennett","LD",900,"Elected"
"Burnley","Queensgate","30UDHB","E05005160","Paul Moore","Lab",770,"Not elected"
"Burnley","Queensgate","30UDHB","E05005160","Ian Pool","C",330,"Not elected"
"Burnley","Rosegrove with Lowerhouse","30UDHC","E05005161","Lilian Clark","Lab",827,"Elected"
"Burnley","Rosegrove with Lowerhouse","30UDHC","E05005161","Derek Dawson","BNP",701,"Not elected"
"Burnley","Rosegrove with Lowerhouse","30UDHC","E05005161","Barry Elliott","C",387,"Not elected"
"Burnley","Rosehill with Burnley Wood","30UDHD","E05005162","Denis Otter","Lab",694,"Elected"
"Burnley","Rosehill with Burnley Wood","30UDHD","E05005162","Gregory Marshall","BNP",443,"Not elected"
"Burnley","Rosehill with Burnley Wood","30UDHD","E05005162","Peter Holden","LD",435,"Not elected"
"Burnley","Rosehill with Burnley Wood","30UDHD","E05005162","David Tierney","C",332,"Not elected"
"Burnley","Rosehill with Burnley Wood","30UDHD","E05005162","James Cowell","Ind",252,"Not elected"
"Burnley","Trinity","30UDHE","E05005163","Tony Lambert","Lab",984,"Elected"
"Burnley","Trinity","30UDHE","E05005163","George Middleton","C",475,"Not elected"
"Burnley","Whittlefield with Ightenhill","30UDHF","E05005164","Peter Doyle","C",1091,"Elected"
"Burnley","Whittlefield with Ightenhill","30UDHF","E05005164","Christopher Robinson","LD",736,"Not elected"
"Burnley","Whittlefield with Ightenhill","30UDHF","E05005164","Tony Martin","Lab",484,"Not elected"
