"Hertsmere","Aldenham East","26UEFX","E05004746","John Graham","C",1319,"Elected"
"Hertsmere","Aldenham East","26UEFX","E05004746","Mark Silverman","LD",199,"Not elected"
"Hertsmere","Aldenham East","26UEFX","E05004746","Brian Levy","Lab",185,"Not elected"
"Hertsmere","Aldenham West","26UEFY","E05004747","Hugh Saunders","C",882,"Elected"
"Hertsmere","Aldenham West","26UEFY","E05004747","David Bird","LD",242,"Not elected"
"Hertsmere","Aldenham West","26UEFY","E05004747","Sandra Huff","Lab",228,"Not elected"
"Hertsmere","Borehamwood Brookmeadow","26UEFZ","E05004748","Jeremy Segall","C",758,"Elected"
"Hertsmere","Borehamwood Brookmeadow","26UEFZ","E05004748","Tim Sandle","Lab",548,"Not elected"
"Hertsmere","Borehamwood Brookmeadow","26UEFZ","E05004748","Audrey McCracken","LD",289,"Not elected"
"Hertsmere","Borehamwood Cowley Hill","26UEGA","E05004749","Ann Harrison","Lab",654,"Elected"
"Hertsmere","Borehamwood Cowley Hill","26UEGA","E05004749","Howard Rosen","C",567,"Not elected"
"Hertsmere","Borehamwood Cowley Hill","26UEGA","E05004749","Andrew Brass","LD",284,"Not elected"
"Hertsmere","Borehamwood Cowley Hill","26UEGA","E05004749","James Dry","SocLab",181,"Not elected"
"Hertsmere","Borehamwood Hillside","26UEGB","E05004750","Hannah David","C",1055,"Elected"
"Hertsmere","Borehamwood Hillside","26UEGB","E05004750","Peter Hedges","Lab",820,"Not elected"
"Hertsmere","Borehamwood Hillside","26UEGB","E05004750","Zissis Kakoulakis","LD",316,"Not elected"
"Hertsmere","Bushey Heath","26UEGD","E05004752","Seamus Quilty","C",1425,"Elected"
"Hertsmere","Bushey Heath","26UEGD","E05004752","Roger Kutchinsky","LD",423,"Not elected"
"Hertsmere","Bushey Heath","26UEGD","E05004752","David Bearfield","Lab",222,"Not elected"
"Hertsmere","Bushey North","26UEGE","E05004753","Robert Gamble","LD",905,"Elected"
"Hertsmere","Bushey North","26UEGE","E05004753","John Slade","C",520,"Not elected"
"Hertsmere","Bushey North","26UEGE","E05004753","George Bath","Lab",167,"Not elected"
"Hertsmere","Bushey Park","26UEGF","E05004754","Spencer Pitfield","C",842,"Elected"
"Hertsmere","Bushey Park","26UEGF","E05004754","Vincent Turner","LD",550,"Not elected"
"Hertsmere","Bushey Park","26UEGF","E05004754","James Sowerbutts","Lab",111,"Not elected"
"Hertsmere","Bushey St James","26UEGG","E05004755","Kim Boughton","LD",1058,"Elected"
"Hertsmere","Bushey St James","26UEGG","E05004755","Carey Keates","C",999,"Not elected"
"Hertsmere","Bushey St James","26UEGG","E05004755","Dinah Hoeksma","Lab",223,"Not elected"
"Hertsmere","Potters Bar Furzefield","26UEGJ","E05004757","Rebecca Foy","C",1080,"Elected"
"Hertsmere","Potters Bar Furzefield","26UEGJ","E05004757","Colin Dean","LD",443,"Not elected"
"Hertsmere","Potters Bar Furzefield","26UEGJ","E05004757","James Fisher","Lab",343,"Not elected"
"Hertsmere","Potters Bar Oakmere","26UEGK","E05004758","Martin Heywood","C",1311,"Elected"
"Hertsmere","Potters Bar Oakmere","26UEGK","E05004758","Russell Ramshaw","Lab",602,"Not elected"
"Hertsmere","Potters Bar Parkfield","26UEGL","E05004759","John Donne","C",1661,"Elected"
"Hertsmere","Potters Bar Parkfield","26UEGL","E05004759","John Bonner","LD",445,"Not elected"
"Hertsmere","Potters Bar Parkfield","26UEGL","E05004759","Elizabeth Savage","Lab",332,"Not elected"
"Hertsmere","Shenley","26UEGM","E05004760","Rodney Saunders","C",939,"Elected"
"Hertsmere","Shenley","26UEGM","E05004760","Anthony Scott-Norman","Lab",269,"Not elected"
"Hertsmere","Shenley","26UEGM","E05004760","Anita Ownsworth","LD",242,"Not elected"
