"Barnsley","Central","00CCFZ","E05000976","Ian Guest","LD",1154,"Elected"
"Barnsley","Central","00CCFZ","E05000976","Michael Stokes","Lab",984,"Elected"
"Barnsley","Central","00CCFZ","E05000976","Don Hutton","LD",951,"Elected"
"Barnsley","Central","00CCFZ","E05000976","Thomas Sheard","Lab",939,"Not elected"
"Barnsley","Central","00CCFZ","E05000976","Peter Politano","LD",865,"Not elected"
"Barnsley","Central","00CCFZ","E05000976","Margaret Bruff","Lab",844,"Not elected"
"Barnsley","Central","00CCFZ","E05000976","Marie Gardner","BNP",401,"Not elected"
"Barnsley","Central","00CCFZ","E05000976","Geoffrey Turvey","C",256,"Not elected"
"Barnsley","Cudworth","00CCGA","E05000977","Stephen Houghton","Lab",1675,"Elected"
"Barnsley","Cudworth","00CCGA","E05000977","Charlie Wraith","Lab",1634,"Elected"
"Barnsley","Cudworth","00CCGA","E05000977","Joe Hayward","Lab",1615,"Elected"
"Barnsley","Cudworth","00CCGA","E05000977","Edgar Auckland","Ind",716,"Not elected"
"Barnsley","Cudworth","00CCGA","E05000977","Alwyn Hodgson","Ind",700,"Not elected"
"Barnsley","Cudworth","00CCGA","E05000977","Ian Sanders","Ind",490,"Not elected"
"Barnsley","Cudworth","00CCGA","E05000977","Pamela Kershaw","LD",370,"Not elected"
"Barnsley","Cudworth","00CCGA","E05000977","Paul Tibble","BNP",314,"Not elected"
"Barnsley","Cudworth","00CCGA","E05000977","Jean Rowley","C",187,"Not elected"
"Barnsley","Darfield","00CCGB","E05000978","Ronald Fisher","Ind",1730,"Elected"
"Barnsley","Darfield","00CCGB","E05000978","David Wainwright","Ind",1416,"Elected"
"Barnsley","Darfield","00CCGB","E05000978","Trevor Smith","Ind",1317,"Elected"
"Barnsley","Darfield","00CCGB","E05000978","Gillian Bates","Lab",1113,"Not elected"
"Barnsley","Darfield","00CCGB","E05000978","Brian Mathers","Lab",756,"Not elected"
"Barnsley","Darfield","00CCGB","E05000978","Christopher Sykes","Lab",681,"Not elected"
"Barnsley","Darfield","00CCGB","E05000978","Sally Brook","LD",303,"Not elected"
"Barnsley","Darfield","00CCGB","E05000978","David Highway","BNP",272,"Not elected"
"Barnsley","Darfield","00CCGB","E05000978","Andrew Barr","C",252,"Not elected"
"Barnsley","Darton East","00CCGC","E05000979","John Parkinson","Lab",1341,"Elected"
"Barnsley","Darton East","00CCGC","E05000979","Patrick Miller","Lab",1284,"Elected"
"Barnsley","Darton East","00CCGC","E05000979","Thomas Cullum","Lab",1190,"Elected"
"Barnsley","Darton East","00CCGC","E05000979","John Race","Ind",850,"Not elected"
"Barnsley","Darton East","00CCGC","E05000979","Robert Barnard","C",768,"Not elected"
"Barnsley","Darton East","00CCGC","E05000979","Christopher Tummons","Ind",496,"Not elected"
"Barnsley","Darton East","00CCGC","E05000979","Patrick Logan","LD",471,"Not elected"
"Barnsley","Darton East","00CCGC","E05000979","Gordon Wilkinson","C",470,"Not elected"
"Barnsley","Darton East","00CCGC","E05000979","George Hill","C",457,"Not elected"
"Barnsley","Darton East","00CCGC","E05000979","Edward Gouthwaite","Ind",335,"Not elected"
"Barnsley","Darton East","00CCGC","E05000979","Jacqueline Hall","BNP",305,"Not elected"
"Barnsley","Darton West","00CCGD","E05000980","Christopher Jenkinson","Lab",1102,"Elected"
"Barnsley","Darton West","00CCGD","E05000980","Linda Burgess","Lab",1073,"Elected"
"Barnsley","Darton West","00CCGD","E05000980","Susan Simmons","Ind",989,"Elected"
"Barnsley","Darton West","00CCGD","E05000980","Steve Redford","Lab",963,"Not elected"
"Barnsley","Darton West","00CCGD","E05000980","Michael Walsh","Ind",816,"Not elected"
"Barnsley","Darton West","00CCGD","E05000980","Mehdi Ghaffarian","Ind",695,"Not elected"
"Barnsley","Darton West","00CCGD","E05000980","Jack Orr","C",596,"Not elected"
"Barnsley","Darton West","00CCGD","E05000980","Kenneth Smith","LD",546,"Not elected"
"Barnsley","Darton West","00CCGD","E05000980","Clive Watkinson","C",545,"Not elected"
"Barnsley","Darton West","00CCGD","E05000980","Tony Short","C",539,"Not elected"
"Barnsley","Darton West","00CCGD","E05000980","Cheryl Saxton","BNP",358,"Not elected"
"Barnsley","Dearne North","00CCGE","E05000981","Alan Hancock","Lab",1319,"Elected"
"Barnsley","Dearne North","00CCGE","E05000981","Alan Gardiner","Lab",1302,"Elected"
"Barnsley","Dearne North","00CCGE","E05000981","Janice Hancock","Lab",1271,"Elected"
"Barnsley","Dearne North","00CCGE","E05000981","Sarah Gardiner","LD",1065,"Not elected"
"Barnsley","Dearne North","00CCGE","E05000981","Stuart Wilkinson","C",322,"Not elected"
"Barnsley","Dearne South","00CCGF","E05000982","Sharron Brook","LD",1687,"Elected"
"Barnsley","Dearne South","00CCGF","E05000982","Kenneth Sanderson","Lab",1670,"Elected"
"Barnsley","Dearne South","00CCGF","E05000982","John Thomson","Lab",1489,"Elected"
"Barnsley","Dearne South","00CCGF","E05000982","May Noble","Lab",1427,"Not elected"
"Barnsley","Dearne South","00CCGF","E05000982","Brent Wood","C",272,"Not elected"
"Barnsley","Dodworth","00CCGG","E05000983","Phillip Birkinshaw","Ind",2013,"Elected"
"Barnsley","Dodworth","00CCGG","E05000983","Brian Perrin","Ind",1920,"Elected"
"Barnsley","Dodworth","00CCGG","E05000983","Charles Parker","Ind",1761,"Elected"
"Barnsley","Dodworth","00CCGG","E05000983","Phillip Lofts","Lab",904,"Not elected"
"Barnsley","Dodworth","00CCGG","E05000983","John Ryan","Lab",848,"Not elected"
"Barnsley","Dodworth","00CCGG","E05000983","Yvonne Saunder","Lab",829,"Not elected"
"Barnsley","Dodworth","00CCGG","E05000983","Andrew Milner","C",452,"Not elected"
"Barnsley","Hoyland Milton","00CCGH","E05000984","Michael Brankin","Ind",1852,"Elected"
"Barnsley","Hoyland Milton","00CCGH","E05000984","John Lipscombe","Ind",1599,"Elected"
"Barnsley","Hoyland Milton","00CCGH","E05000984","Trevor Naylor","Ind",1520,"Elected"
"Barnsley","Hoyland Milton","00CCGH","E05000984","Robin Franklin","Lab",1132,"Not elected"
"Barnsley","Hoyland Milton","00CCGH","E05000984","Patricia Wordsworth","Lab",956,"Not elected"
"Barnsley","Hoyland Milton","00CCGH","E05000984","Timothy Shepherd","Lab",920,"Not elected"
"Barnsley","Hoyland Milton","00CCGH","E05000984","Marjorie Cale-Morgan","C",354,"Not elected"
"Barnsley","Kingstone","00CCGJ","E05000985","Malcolm Price","Ind",1259,"Elected"
"Barnsley","Kingstone","00CCGJ","E05000985","Malcolm Hall","Ind",1240,"Elected"
"Barnsley","Kingstone","00CCGJ","E05000985","Donna Hollins","Ind",1152,"Elected"
"Barnsley","Kingstone","00CCGJ","E05000985","Alice Cave","Lab",937,"Not elected"
"Barnsley","Kingstone","00CCGJ","E05000985","Peter Doyle","Lab",863,"Not elected"
"Barnsley","Kingstone","00CCGJ","E05000985","Brian Swaine","Lab",797,"Not elected"
"Barnsley","Kingstone","00CCGJ","E05000985","Garry Needham","C",217,"Not elected"
"Barnsley","Monk Bretton","00CCGK","E05000986","Grace Brown","Ind",1299,"Elected"
"Barnsley","Monk Bretton","00CCGK","E05000986","Margaret Sheard","Lab",1158,"Elected"
"Barnsley","Monk Bretton","00CCGK","E05000986","Kenneth Richardson","Lab",1026,"Elected"
"Barnsley","Monk Bretton","00CCGK","E05000986","Beryl Oldroyd","Lab",962,"Not elected"
"Barnsley","Monk Bretton","00CCGK","E05000986","Steven Jones","Ind",906,"Not elected"
"Barnsley","Monk Bretton","00CCGK","E05000986","Michael Moore","Ind",718,"Not elected"
"Barnsley","Monk Bretton","00CCGK","E05000986","Roger Hinchliff","C",333,"Not elected"
"Barnsley","Monk Bretton","00CCGK","E05000986","Susan Harris","BNP",326,"Not elected"
"Barnsley","North East","00CCGL","E05000987","Arthur Whittaker","Lab",1759,"Elected"
"Barnsley","North East","00CCGL","E05000987","Alex Vodden","Lab",1716,"Elected"
"Barnsley","North East","00CCGL","E05000987","Leah Higginbottom","Lab",1601,"Elected"
"Barnsley","North East","00CCGL","E05000987","Frank Hardy","Ind",1020,"Not elected"
"Barnsley","North East","00CCGL","E05000987","Antony Devoy","Ind",709,"Not elected"
"Barnsley","North East","00CCGL","E05000987","Edward Devoy","Ind",667,"Not elected"
"Barnsley","North East","00CCGL","E05000987","David Saxton","BNP",411,"Not elected"
"Barnsley","North East","00CCGL","E05000987","Peter Murray","C",310,"Not elected"
"Barnsley","Old Town","00CCGM","E05000988","Bill Gaunt","Ind",1551,"Elected"
"Barnsley","Old Town","00CCGM","E05000988","Sandra Birkinshaw","Ind",1531,"Elected"
"Barnsley","Old Town","00CCGM","E05000988","Peter Middleton","Ind",1318,"Elected"
"Barnsley","Old Town","00CCGM","E05000988","Philip Davies","Lab",909,"Not elected"
"Barnsley","Old Town","00CCGM","E05000988","Margaret Cawthorne","Lab",862,"Not elected"
"Barnsley","Old Town","00CCGM","E05000988","William Denton","Lab",759,"Not elected"
"Barnsley","Old Town","00CCGM","E05000988","Tony Conway","LD",639,"Not elected"
"Barnsley","Old Town","00CCGM","E05000988","John Lee","BNP",273,"Not elected"
"Barnsley","Old Town","00CCGM","E05000988","Richard Morrell","C",228,"Not elected"
"Barnsley","Penistone East","00CCGN","E05000989","Deborah Toon","C",2028,"Elected"
"Barnsley","Penistone East","00CCGN","E05000989","Alec Rowley","C",1940,"Elected"
"Barnsley","Penistone East","00CCGN","E05000989","John Smith","C",1664,"Elected"
"Barnsley","Penistone East","00CCGN","E05000989","Jill Hayler","Lab",1341,"Not elected"
"Barnsley","Penistone East","00CCGN","E05000989","Teresa Arundel","LD",1147,"Not elected"
"Barnsley","Penistone East","00CCGN","E05000989","William Jones","Lab",1125,"Not elected"
"Barnsley","Penistone East","00CCGN","E05000989","Robert Hannagan","Lab",982,"Not elected"
"Barnsley","Penistone East","00CCGN","E05000989","Geoffrey Broadley","BNP",447,"Not elected"
"Barnsley","Penistone West","00CCGP","E05000990","Brenda Hinchliff","C",1815,"Elected"
"Barnsley","Penistone West","00CCGP","E05000990","George Punt","Ind",1779,"Elected"
"Barnsley","Penistone West","00CCGP","E05000990","Benedict Marsden","C",1391,"Elected"
"Barnsley","Penistone West","00CCGP","E05000990","Joseph Unsworth","Lab",1194,"Not elected"
"Barnsley","Penistone West","00CCGP","E05000990","John Wilson","C",797,"Not elected"
"Barnsley","Penistone West","00CCGP","E05000990","Peter Keys","Lab",597,"Not elected"
"Barnsley","Penistone West","00CCGP","E05000990","John Clarke","Lab",582,"Not elected"
"Barnsley","Penistone West","00CCGP","E05000990","Kelly Thorpe","BNP",456,"Not elected"
"Barnsley","Rockingham","00CCGQ","E05000991","Mary Brankin","Ind",1494,"Elected"
"Barnsley","Rockingham","00CCGQ","E05000991","Alan Schofield","Lab",1397,"Elected"
"Barnsley","Rockingham","00CCGQ","E05000991","James Andrews","Lab",1342,"Elected"
"Barnsley","Rockingham","00CCGQ","E05000991","Alison Robinson","Ind",1330,"Not elected"
"Barnsley","Rockingham","00CCGQ","E05000991","Sharon Howard","Lab",1291,"Not elected"
"Barnsley","Rockingham","00CCGQ","E05000991","Geoffrey Howell","Ind",1242,"Not elected"
"Barnsley","Rockingham","00CCGQ","E05000991","Lorraine Lee","BNP",383,"Not elected"
"Barnsley","Rockingham","00CCGQ","E05000991","Elizabeth Hill","C",345,"Not elected"
"Barnsley","Royston","00CCGR","E05000992","Graham Kyte","Lab",1510,"Elected"
"Barnsley","Royston","00CCGR","E05000992","Bill Newman","Lab",1345,"Elected"
"Barnsley","Royston","00CCGR","E05000992","Howard Lavender","Lab",1266,"Elected"
"Barnsley","Royston","00CCGR","E05000992","Leslie Brooke","Ind",952,"Not elected"
"Barnsley","Royston","00CCGR","E05000992","Kathleen Leeds","C",511,"Not elected"
"Barnsley","Royston","00CCGR","E05000992","Paul Harris","BNP",480,"Not elected"
"Barnsley","St Helens","00CCGS","E05000993","Leonard Picken","Lab",1109,"Elected"
"Barnsley","St Helens","00CCGS","E05000993","Roy Butterwood","Ind",1055,"Elected"
"Barnsley","St Helens","00CCGS","E05000993","David Bostwick","Lab",958,"Elected"
"Barnsley","St Helens","00CCGS","E05000993","Pat Newman","Lab",917,"Not elected"
"Barnsley","St Helens","00CCGS","E05000993","Jack Brown","Ind",771,"Not elected"
"Barnsley","St Helens","00CCGS","E05000993","Rhiannon Rees","LD",340,"Not elected"
"Barnsley","St Helens","00CCGS","E05000993","June Gough","BNP",245,"Not elected"
"Barnsley","St Helens","00CCGS","E05000993","Anne Campbell","C",156,"Not elected"
"Barnsley","Stairfoot","00CCGT","E05000994","Fred Clowery","Ind",1163,"Elected"
"Barnsley","Stairfoot","00CCGT","E05000994","Karen Dyson","Lab",1162,"Elected"
"Barnsley","Stairfoot","00CCGT","E05000994","Jim Smith","Ind",1064,"Not elected"
"Barnsley","Stairfoot","00CCGT","E05000994","Geoffrey Hill","Lab",974,"Not elected"
"Barnsley","Stairfoot","00CCGT","E05000994","Michael Dunlavey","Lab",941,"Not elected"
"Barnsley","Stairfoot","00CCGT","E05000994","Peter Pleasants","Ind",927,"Not elected"
"Barnsley","Stairfoot","00CCGT","E05000994","Brian Cookson","Ind",583,"Not elected"
"Barnsley","Stairfoot","00CCGT","E05000994","Jackie Walker","LD",345,"Not elected"
"Barnsley","Stairfoot","00CCGT","E05000994","Frank Watson","Ind",271,"Not elected"
"Barnsley","Stairfoot","00CCGT","E05000994","Michael Toon","C",165,"Not elected"
"Barnsley","Wombwell","00CCGU","E05000995","Margaret Morgan","Lab",1431,"Elected"
"Barnsley","Wombwell","00CCGU","E05000995","Richard Wraith","Lab",1324,"Elected"
"Barnsley","Wombwell","00CCGU","E05000995","Denise Wilde","Lab",1233,"Elected"
"Barnsley","Wombwell","00CCGU","E05000995","Arthur O'Loughlin","Ind",890,"Not elected"
"Barnsley","Wombwell","00CCGU","E05000995","Christopher Harding","LD",786,"Not elected"
"Barnsley","Wombwell","00CCGU","E05000995","Victoria Seeviour","BNP",421,"Not elected"
"Barnsley","Wombwell","00CCGU","E05000995","Angus Toon","C",393,"Not elected"
"Barnsley","Worsbrough","00CCGW","E05000996","Terry Bristowe","Lab",1609,"Elected"
"Barnsley","Worsbrough","00CCGW","E05000996","James Rae","Lab",1526,"Elected"
"Barnsley","Worsbrough","00CCGW","E05000996","Eunice Taylor","Lab",1284,"Elected"
"Barnsley","Worsbrough","00CCGW","E05000996","Patricia Durie","LD",866,"Not elected"
"Barnsley","Worsbrough","00CCGW","E05000996","Stephen Hart","Ind",817,"Not elected"
"Barnsley","Worsbrough","00CCGW","E05000996","Elizabeth Elders","C",570,"Not elected"
