"Reigate and Banstead","Banstead Village","43UFFU","E05007329","Brian Cowle","C",1647,"Elected"
"Reigate and Banstead","Banstead Village","43UFFU","E05007329","Helen Trenaman","LD",499,"Not elected"
"Reigate and Banstead","Banstead Village","43UFFU","E05007329","Rosemary Norgrove","Lab",210,"Not elected"
"Reigate and Banstead","Chipstead, Hooley and Woodmansterne","43UFFW","E05007330","Marion Brewster","C",1481,"Elected"
"Reigate and Banstead","Chipstead, Hooley and Woodmansterne","43UFFW","E05007330","Georgina Regan","LD",461,"Not elected"
"Reigate and Banstead","Chipstead, Hooley and Woodmansterne","43UFFW","E05007330","Clare Moonan","Lab",190,"Not elected"
"Reigate and Banstead","Earlswood and Whitebushes","43UFFX","E05007331","Ben Mearns","C",818,"Elected"
"Reigate and Banstead","Earlswood and Whitebushes","43UFFX","E05007331","Alan Stein","LD",663,"Not elected"
"Reigate and Banstead","Earlswood and Whitebushes","43UFFX","E05007331","Victor Parks","Lab",501,"Not elected"
"Reigate and Banstead","Earlswood and Whitebushes","43UFFX","E05007331","Stephen Smith","UKIP",403,"Not elected"
"Reigate and Banstead","Horley Central","43UFFY","E05007332","Allen Kay","C",751,"Elected"
"Reigate and Banstead","Horley Central","43UFFY","E05007332","Geoffrey Southall","LD",429,"Not elected"
"Reigate and Banstead","Horley Central","43UFFY","E05007332","Timothy Brooke-Hart","UKIP",395,"Not elected"
"Reigate and Banstead","Horley Central","43UFFY","E05007332","Katherine Humphreys","Lab",209,"Not elected"
"Reigate and Banstead","Horley East","43UFFZ","E05007333","John Meech","C",728,"Elected"
"Reigate and Banstead","Horley East","43UFFZ","E05007333","Cherry Larcombe","LD",278,"Not elected"
"Reigate and Banstead","Horley East","43UFFZ","E05007333","Janice Gall","UKIP",238,"Not elected"
"Reigate and Banstead","Horley East","43UFFZ","E05007333","Richard Monk","Lab",114,"Not elected"
"Reigate and Banstead","Horley West","43UFGA","E05007334","Andrea Benn","C",751,"Elected"
"Reigate and Banstead","Horley West","43UFGA","E05007334","Denese Brooke-Harte","UKIP",447,"Not elected"
"Reigate and Banstead","Horley West","43UFGA","E05007334","Diana Andrews","LD",402,"Not elected"
"Reigate and Banstead","Horley West","43UFGA","E05007334","Linda Mabbett","Lab",222,"Not elected"
"Reigate and Banstead","Kingswood with Burgh Heath","43UFGB","E05007335","Gaenor Circus","C",1156,"Elected"
"Reigate and Banstead","Kingswood with Burgh Heath","43UFGB","E05007335","Jeremy Wraith","UKIP",431,"Not elected"
"Reigate and Banstead","Kingswood with Burgh Heath","43UFGB","E05007335","Janice Cooper","LD",208,"Not elected"
"Reigate and Banstead","Kingswood with Burgh Heath","43UFGB","E05007335","Andrew Dunsmuir","Lab",141,"Not elected"
"Reigate and Banstead","Meadvale and St John's","43UFGC","E05007336","Thomas Stoddart","C",1049,"Elected"
"Reigate and Banstead","Meadvale and St John's","43UFGC","E05007336","Christopher Howell","LD",929,"Not elected"
"Reigate and Banstead","Meadvale and St John's","43UFGC","E05007336","Patricia Johnson","Lab",226,"Not elected"
"Reigate and Banstead","Meadvale and St John's","43UFGC","E05007336","Peter Kefford","UKIP",179,"Not elected"
"Reigate and Banstead","Merstham","43UFGD","E05007337","Mark Brunt","C",1049,"Elected"
"Reigate and Banstead","Merstham","43UFGD","E05007337","Susanna Merritt","LD",1000,"Not elected"
"Reigate and Banstead","Merstham","43UFGD","E05007337","John Berge","Lab",295,"Not elected"
"Reigate and Banstead","Nork","43UFGE","E05007338","Norman Harris","NorkRA",1422,"Elected"
"Reigate and Banstead","Nork","43UFGE","E05007338","John Harcourt-Groome","C",548,"Not elected"
"Reigate and Banstead","Nork","43UFGE","E05007338","Stephen Gee","LD",433,"Not elected"
"Reigate and Banstead","Redhill East","43UFGG","E05007340","John Jones","C",714,"Elected"
"Reigate and Banstead","Redhill East","43UFGG","E05007340","Paul Selby","Lab",494,"Not elected"
"Reigate and Banstead","Redhill East","43UFGG","E05007340","Susan McBride","LD",414,"Not elected"
"Reigate and Banstead","Redhill East","43UFGG","E05007340","Joseph Fox","UKIP",298,"Not elected"
"Reigate and Banstead","Redhill West","43UFGH","E05007341","Natalie Bramhall","C",970,"Elected"
"Reigate and Banstead","Redhill West","43UFGH","E05007341","John Gosling","Lab",486,"Not elected"
"Reigate and Banstead","Redhill West","43UFGH","E05007341","Steve Oddy","LD",482,"Not elected"
"Reigate and Banstead","Redhill West","43UFGH","E05007341","Angie Morita","UKIP",286,"Not elected"
"Reigate and Banstead","Reigate Central","43UFGJ","E05007342","Scott Colvin","C",1176,"Elected"
"Reigate and Banstead","Reigate Central","43UFGJ","E05007342","John Vincent","LD",849,"Not elected"
"Reigate and Banstead","Reigate Central","43UFGJ","E05007342","Deirdre Hicks","UKIP",176,"Not elected"
"Reigate and Banstead","Reigate Central","43UFGJ","E05007342","Robin Spencer","Lab",168,"Not elected"
"Reigate and Banstead","Reigate Hill","43UFGK","E05007343","Roger Newstead","C",1069,"Elected"
"Reigate and Banstead","Reigate Hill","43UFGK","E05007343","Susan Vincent","LD",339,"Not elected"
"Reigate and Banstead","Reigate Hill","43UFGK","E05007343","Yvonne Larg","UKIP",185,"Not elected"
"Reigate and Banstead","Reigate Hill","43UFGK","E05007343","Jane Thomas","Lab",158,"Not elected"
"Reigate and Banstead","South Park and Woodhatch","43UFGM","E05007345","Andrew Mountney","C",1004,"Elected"
"Reigate and Banstead","South Park and Woodhatch","43UFGM","E05007345","Robert Fromant","Lab",628,"Not elected"
"Reigate and Banstead","South Park and Woodhatch","43UFGM","E05007345","Anthony Lambell","LD",500,"Not elected"
"Reigate and Banstead","Tadworth and Walton","43UFGN","E05007346","Richard Bennett","C",1488,"Elected"
"Reigate and Banstead","Tadworth and Walton","43UFGN","E05007346","Edward Maxfield","LD",426,"Not elected"
"Reigate and Banstead","Tadworth and Walton","43UFGN","E05007346","Robert Cambridge","UKIP",406,"Not elected"
"Reigate and Banstead","Tattenhams","43UFGP","E05007347","Edward Russell","TattsRA",1213,"Elected"
"Reigate and Banstead","Tattenhams","43UFGP","E05007347","Simon Wilson","C",517,"Not elected"
"Reigate and Banstead","Tattenhams","43UFGP","E05007347","David Royle","LD",151,"Not elected"
"Reigate and Banstead","Tattenhams","43UFGP","E05007347","Ghufran Syed","Lab",120,"Not elected"
