"East Renfrewshire","Barrhead, Liboside and Uplawmoor","","S13002914","Danny Devlin","Ind",1840,"Elected"
"East Renfrewshire","Barrhead, Liboside and Uplawmoor","","S13002914","Paul Aitken","C",1297,"Elected"
"East Renfrewshire","Barrhead, Liboside and Uplawmoor","","S13002914","Angela Convery","SNP",1199,"Elected"
"East Renfrewshire","Barrhead, Liboside and Uplawmoor","","S13002914","Tommy Reilly","SNP",1059,"Not elected"
"East Renfrewshire","Barrhead, Liboside and Uplawmoor","","S13002914","Betty Cunningham","Lab",1020,"Elected"
"East Renfrewshire","Barrhead, Liboside and Uplawmoor","","S13002914","Kenny Hay","Lab",404,"Not elected"
"East Renfrewshire","Barrhead, Liboside and Uplawmoor","","S13002914","David Allison","Grn",220,"Not elected"
"East Renfrewshire","Barrhead, Liboside and Uplawmoor","","S13002914","John Ferguson","UKIP",34,"Not elected"
"East Renfrewshire","Clarkston, Netherlee and Williamwood","","S13002917","Stewart Miller","C",1715,"Elected"
"East Renfrewshire","Clarkston, Netherlee and Williamwood","","S13002917","Andrea Gee","C",1580,"Not elected"
"East Renfrewshire","Clarkston, Netherlee and Williamwood","","S13002917","Annette Ireland","SNP",1508,"Elected"
"East Renfrewshire","Clarkston, Netherlee and Williamwood","","S13002917","David Macdonald","Ind",1352,"Elected"
"East Renfrewshire","Clarkston, Netherlee and Williamwood","","S13002917","Ralph Robertson","Ind",995,"Not elected"
"East Renfrewshire","Clarkston, Netherlee and Williamwood","","S13002917","Alan Lafferty","Lab",986,"Elected"
"East Renfrewshire","Clarkston, Netherlee and Williamwood","","S13002917","James Mills","SNP",809,"Not elected"
"East Renfrewshire","Clarkston, Netherlee and Williamwood","","S13002917","Mary Montague","Lab",692,"Not elected"
"East Renfrewshire","Clarkston, Netherlee and Williamwood","","S13002917","Laura Stevens","Grn",351,"Not elected"
"East Renfrewshire","Clarkston, Netherlee and Williamwood","","S13002917","Alex Mackie","LD",195,"Not elected"
"East Renfrewshire","Clarkston, Netherlee and Williamwood","","S13002917","Sarah Hemy","UKIP",20,"Not elected"
"East Renfrewshire","Giffnock and Thornliebank","","S13002916","Colm Merrick","SNP",1853,"Elected"
"East Renfrewshire","Giffnock and Thornliebank","","S13002916","Gordon Wallace","C",1751,"Elected"
"East Renfrewshire","Giffnock and Thornliebank","","S13002916","Jim Fletcher","Lab",1431,"Elected"
"East Renfrewshire","Giffnock and Thornliebank","","S13002916","Paul Smith","C",899,"Not elected"
"East Renfrewshire","Giffnock and Thornliebank","","S13002916","Paul Drury","Ind",859,"Not elected"
"East Renfrewshire","Giffnock and Thornliebank","","S13002916","Savio d'Souza","Ind",456,"Not elected"
"East Renfrewshire","Giffnock and Thornliebank","","S13002916","Christopher Park","LD",266,"Not elected"
"East Renfrewshire","Giffnock and Thornliebank","","S13002916","Gordon McCaskill","Ind",48,"Not elected"
"East Renfrewshire","Giffnock and Thornliebank","","S13002916","Alan Findlay","Libtn",32,"Not elected"
"East Renfrewshire","Newton Means North and Neilston","","S13002915","Charlie Gilbert","C",1729,"Elected"
"East Renfrewshire","Newton Means North and Neilston","","S13002915","Tony Buchanan","SNP",1551,"Elected"
"East Renfrewshire","Newton Means North and Neilston","","S13002915","Paul O'Kane","Lab",1531,"Elected"
"East Renfrewshire","Newton Means North and Neilston","","S13002915","Andrew Morrison","C",616,"Not elected"
"East Renfrewshire","Newton Means North and Neilston","","S13002915","Kirsteen Allan","Ind",269,"Not elected"
"East Renfrewshire","Newton Means North and Neilston","","S13002915","David Jesner","Ind",178,"Not elected"
"East Renfrewshire","Newton Means North and Neilston","","S13002915","Roy Provan","LD",138,"Not elected"
"East Renfrewshire","Newton Means North and Neilston","","S13002915","Stuart Sutherland","UKIP",30,"Not elected"
"East Renfrewshire","Newton Means North and Neilston","","S13002915","Robert Malyn","SDP",13,"Not elected"
"East Renfrewshire","Newton Mearns South and Eaglesham","","S13002918","Jim Swift","C",2766,"Elected"
"East Renfrewshire","Newton Mearns South and Eaglesham","","S13002918","Caroline Bamforth","SNP",1907,"Elected"
"East Renfrewshire","Newton Mearns South and Eaglesham","","S13002918","Barbara Grant","C",1798,"Elected"
"East Renfrewshire","Newton Mearns South and Eaglesham","","S13002918","Jim McLean","C",1437,"Elected"
"East Renfrewshire","Newton Mearns South and Eaglesham","","S13002918","Ian McAlpine","Lab",1009,"Not elected"
"East Renfrewshire","Newton Mearns South and Eaglesham","","S13002918","Bev Brown","Ind",511,"Not elected"
"East Renfrewshire","Newton Mearns South and Eaglesham","","S13002918","Alan Rennie","LD",308,"Not elected"
"East Renfrewshire","Newton Mearns South and Eaglesham","","S13002918","Gerry McVeigh","UKIP",37,"Not elected"
