"Swansea","Bishopston","","W05000959","Lyndon Jones","C",620,"Elected"
"Swansea","Bishopston","","W05000959","Keith Marsh","Ind",440,"Not elected"
"Swansea","Bishopston","","W05000959","Adam Gilbert","Lab",397,"Not elected"
"Swansea","Bishopston","","W05000959","Karen Laurence","Grn",63,"Not elected"
"Swansea","Bonymaen","","W05000960","Mandy Evans","Lab",1015,"Elected"
"Swansea","Bonymaen","","W05000960","Paul Lloyd","Lab",1010,"Elected"
"Swansea","Bonymaen","","W05000960","Geraint Couch","PC",249,"Not elected"
"Swansea","Bonymaen","","W05000960","Elaine Hughes","C",227,"Not elected"
"Swansea","Bonymaen","","W05000960","Wendy Olsen","C",210,"Not elected"
"Swansea","Castle","","W05000961","Sybil Crouch","Lab",1820,"Elected"
"Swansea","Castle","","W05000961","Erika Kirchner","Lab",1772,"Elected"
"Swansea","Castle","","W05000961","Fiona Gordon","Lab",1763,"Elected"
"Swansea","Castle","","W05000961","David Phillips","Lab",1716,"Elected"
"Swansea","Castle","","W05000961","Paul Morris","C",568,"Not elected"
"Swansea","Castle","","W05000961","Sonya Morris","C",534,"Not elected"
"Swansea","Castle","","W05000961","Mohammad Doha","C",425,"Not elected"
"Swansea","Castle","","W05000961","Akshit Khanna","C",411,"Not elected"
"Swansea","Castle","","W05000961","Shan Couch","PC",349,"Not elected"
"Swansea","Castle","","W05000961","Damian Martin","PC",254,"Not elected"
"Swansea","Castle","","W05000961","Stan Robinson","UKIP",247,"Not elected"
"Swansea","Castle","","W05000961","Charlene Anika","LD",237,"Not elected"
"Swansea","Castle","","W05000961","Owen Roberts","LD",235,"Not elected"
"Swansea","Castle","","W05000961","David Smith","Grn",220,"Not elected"
"Swansea","Castle","","W05000961","Harri Roberts","PC",210,"Not elected"
"Swansea","Castle","","W05000961","Thomas Davies","LD",203,"Not elected"
"Swansea","Castle","","W05000961","David Richards","PC",191,"Not elected"
"Swansea","Castle","","W05000961","Benjamin Williams","LD",191,"Not elected"
"Swansea","Castle","","W05000961","Alec Thraves","TUSC",112,"Not elected"
"Swansea","Castle","","W05000961","Claire Job","TUSC",97,"Not elected"
"Swansea","Castle","","W05000961","Colin John","TUSC",89,"Not elected"
"Swansea","Clydach","","W05000962","Gordon Walker","Ind",1211,"Elected"
"Swansea","Clydach","","W05000962","Paulette Smith","Lab",1134,"Elected"
"Swansea","Clydach","","W05000962","Julie Davies","Lab",825,"Not elected"
"Swansea","Clydach","","W05000962","Elgan Davies-Jones","PC",387,"Not elected"
"Swansea","Clydach","","W05000962","David Rowlands-Lean","C",311,"Not elected"
"Swansea","Clydach","","W05000962","Roda Ali","C",230,"Not elected"
"Swansea","Cockett","","W05000963","Mike Durke","Lab",1839,"Elected"
"Swansea","Cockett","","W05000963","Wendy Lewis","Lab",1792,"Elected"
"Swansea","Cockett","","W05000963","Oliver James","Lab",1714,"Elected"
"Swansea","Cockett","","W05000963","Elliott King","Lab",1528,"Elected"
"Swansea","Cockett","","W05000963","Keith Hedges","C",791,"Not elected"
"Swansea","Cockett","","W05000963","Deirdre Lomer-Hedges","C",721,"Not elected"
"Swansea","Cockett","","W05000963","Jack Powell","C",674,"Not elected"
"Swansea","Cockett","","W05000963","Jack Huang","C",622,"Not elected"
"Swansea","Cockett","","W05000963","Nicola Holley","LD",510,"Not elected"
"Swansea","Cockett","","W05000963","Patricia Sanderson","PC",494,"Not elected"
"Swansea","Cockett","","W05000963","Adrian Rees","PC",476,"Not elected"
"Swansea","Cockett","","W05000963","David Lewis","PC",417,"Not elected"
"Swansea","Cockett","","W05000963","Jon Coffey","LD",349,"Not elected"
"Swansea","Cockett","","W05000963","Jim Kelleher","LD",328,"Not elected"
"Swansea","Cockett","","W05000963","William Morgan","LD",279,"Not elected"
"Swansea","Cwmbwrla","","W05000964","Peter Black","LD",1430,"Elected"
"Swansea","Cwmbwrla","","W05000964","Chris Holley","LD",1239,"Elected"
"Swansea","Cwmbwrla","","W05000964","Graham Thomas","LD",1199,"Elected"
"Swansea","Cwmbwrla","","W05000964","Ann Cook","Lab",674,"Not elected"
"Swansea","Cwmbwrla","","W05000964","Isobel Norris","Lab",626,"Not elected"
"Swansea","Cwmbwrla","","W05000964","Andrew Crowley","Lab",583,"Not elected"
"Swansea","Cwmbwrla","","W05000964","Robert Dowdle","C",147,"Not elected"
"Swansea","Cwmbwrla","","W05000964","Mark de Boer Lloyd","C",134,"Not elected"
"Swansea","Cwmbwrla","","W05000964","Henri Lloyd Davies","C",98,"Not elected"
"Swansea","Dunvant","","W05000965","Louise Gibbard","Lab",694,"Elected"
"Swansea","Dunvant","","W05000965","Jennifer Raynor","Lab",680,"Elected"
"Swansea","Dunvant","","W05000965","Matthew Gates","C",436,"Not elected"
"Swansea","Dunvant","","W05000965","Andrew Sivertsen","C",403,"Not elected"
"Swansea","Dunvant","","W05000965","Hugh Tregoning","LD",313,"Not elected"
"Swansea","Dunvant","","W05000965","Nicholas Tregoning","LD",220,"Not elected"
"Swansea","Fairwood","","W05000966","Paxton Hood-Williams","C",819,"Elected"
"Swansea","Fairwood","","W05000966","Steve Hopkins","Lab",274,"Not elected"
"Swansea","Fairwood","","W05000966","Abi Cherry-Hamer","Grn",95,"Not elected"
"Swansea","Gorseinon","","W05000967","Kelly Roberts","Lab",501,"Elected"
"Swansea","Gorseinon","","W05000967","Darren Thomas","PC",241,"Not elected"
"Swansea","Gorseinon","","W05000967","Rebecca Walters","C",209,"Not elected"
"Swansea","Gorseinon","","W05000967","Stuart Hemsley-Rice","I@S",141,"Not elected"
"Swansea","Gower","","W05000524","Richard Lewis","Ind",864,"Elected"
"Swansea","Gower","","W05000524","Thomas Dunn","Lab",359,"Not elected"
"Swansea","Gower","","W05000524","Thomas Jones","C",278,"Not elected"
"Swansea","Gowerton","","W05000525","Sue Jones","I@S",818,"Elected"
"Swansea","Gowerton","","W05000525","Nicola Matthews","Lab",637,"Not elected"
"Swansea","Gowerton","","W05000525","Christopher Elvins","C",268,"Not elected"
"Swansea","Killay North","","W05000526","Mary Jones","LD",371,"Elected"
"Swansea","Killay North","","W05000526","Angela James","Lab",184,"Not elected"
"Swansea","Killay North","","W05000526","Denise Howard","C",157,"Not elected"
"Swansea","Killay North","","W05000526","Rhydian Fitter","PC",87,"Not elected"
"Swansea","Killay South","","W05000527","Jeff Jones","LD",327,"Elected"
"Swansea","Killay South","","W05000527","Martin Quaile","C",305,"Not elected"
"Swansea","Killay South","","W05000527","Greg James","Lab",272,"Not elected"
"Swansea","Kingsbridge","","W05000968","William Evans","Lab",722,"Elected"
"Swansea","Kingsbridge","","W05000968","Stephen Phillips","C",484,"Not elected"
"Swansea","Kingsbridge","","W05000968","Aimee Hemsley-Rice","Ind",256,"Not elected"
"Swansea","Landore","","W05000969","Beverley Hopkins","Lab",1054,"Elected"
"Swansea","Landore","","W05000969","Mike White","Lab",1015,"Elected"
"Swansea","Landore","","W05000969","Elizabeth Thomas","C",225,"Not elected"
"Swansea","Landore","","W05000969","David Thomas","C",208,"Not elected"
"Swansea","Landore","","W05000969","Mozid Abdul","UKIP",117,"Not elected"
"Swansea","Llangyfelach","","W05000970","Gareth Sullivan","I@S",564,"Elected"
"Swansea","Llangyfelach","","W05000970","Wayne Morgan","Lab",509,"Not elected"
"Swansea","Llangyfelach","","W05000970","Paul Doughton","C",424,"Not elected"
"Swansea","Llansamlet","","W05000971","Ryland Doyle","Lab",1899,"Elected"
"Swansea","Llansamlet","","W05000971","Penny Matthews","Lab",1882,"Elected"
"Swansea","Llansamlet","","W05000971","Alyson Pugh","Lab",1765,"Elected"
"Swansea","Llansamlet","","W05000971","Mo Sykes","Lab",1414,"Elected"
"Swansea","Llansamlet","","W05000971","Tony Paget","Ind",852,"Not elected"
"Swansea","Llansamlet","","W05000971","William Davies","C",777,"Not elected"
"Swansea","Llansamlet","","W05000971","Stephanie Whitehead","C",610,"Not elected"
"Swansea","Llansamlet","","W05000971","George Field","C",592,"Not elected"
"Swansea","Llansamlet","","W05000971","Helen Thomas","LD",551,"Not elected"
"Swansea","Llansamlet","","W05000971","Jake Wrightson","C",510,"Not elected"
"Swansea","Llansamlet","","W05000971","Linda Farrell","UKIP",464,"Not elected"
"Swansea","Lower Loughor","","W05000532","Christine Richards","Lab",602,"Elected"
"Swansea","Lower Loughor","","W05000532","Raymond Hinds","C",107,"Not elected"
"Swansea","Mawr","","W05000533","Brigitte Rowlands","C",265,"Elected"
"Swansea","Mawr","","W05000533","Linda Frame","PC",193,"Not elected"
"Swansea","Mawr","","W05000533","John Bidwell","Lab",167,"Not elected"
"Swansea","Mawr","","W05000533","Geraint Turner","Ind",115,"Not elected"
"Swansea","Mayals","","W05000534","Linda Tyler-Lloyd","C",627,"Elected"
"Swansea","Mayals","","W05000534","Helen Mitchell","I@S",271,"Not elected"
"Swansea","Mayals","","W05000534","Joanne Fitton","Lab",207,"Not elected"
"Swansea","Morriston","","W05000972","Rob Stewart","Lab",2434,"Elected"
"Swansea","Morriston","","W05000972","Ceri Evans","Lab",2396,"Elected"
"Swansea","Morriston","","W05000972","Robert Francis-Davies","Lab",2111,"Elected"
"Swansea","Morriston","","W05000972","Andrea Lewis","Lab",2051,"Elected"
"Swansea","Morriston","","W05000972","Yvonne Jardine","Lab",2025,"Elected"
"Swansea","Morriston","","W05000972","Daniel Boucher","C",1509,"Not elected"
"Swansea","Morriston","","W05000972","Robert James","C",1200,"Not elected"
"Swansea","Morriston","","W05000972","Matthew Lloyd","C",1117,"Not elected"
"Swansea","Morriston","","W05000972","Steffan Phillips","PC",1076,"Not elected"
"Swansea","Morriston","","W05000972","Jayne Isaac","C",870,"Not elected"
"Swansea","Morriston","","W05000972","Thabo Khumalo","C",851,"Not elected"
"Swansea","Mynyddbach","","W05000973","Mike Lewis","Lab",1605,"Elected"
"Swansea","Mynyddbach","","W05000973","Sam Pritchard","Lab",1275,"Elected"
"Swansea","Mynyddbach","","W05000973","Gloria Tanner","Lab",1268,"Elected"
"Swansea","Mynyddbach","","W05000973","Thomas Morgan","C",625,"Not elected"
"Swansea","Mynyddbach","","W05000973","Marina Howells","C",565,"Not elected"
"Swansea","Mynyddbach","","W05000973","Thomas Howells","C",549,"Not elected"
"Swansea","Newton","","W05000537","Will Thomas","C",861,"Elected"
"Swansea","Newton","","W05000537","Rob Marshall","Lab",540,"Not elected"
"Swansea","Newton","","W05000537","Tracey Duffy","Ind",114,"Not elected"
"Swansea","Newton","","W05000537","Raymond Laurence","Grn",43,"Not elected"
"Swansea","Oystermouth","","W05000538","Myles Langstone","C",645,"Elected"
"Swansea","Oystermouth","","W05000538","Stephen Williams","Lab",526,"Not elected"
"Swansea","Oystermouth","","W05000538","Tony Colburn","Ind",213,"Not elected"
"Swansea","Oystermouth","","W05000538","Dorian Davies","Ind",123,"Not elected"
"Swansea","Oystermouth","","W05000538","Paul Whittaker","Ind",91,"Not elected"
"Swansea","Oystermouth","","W05000538","Anna Pigott","Grn",75,"Not elected"
"Swansea","Penclawdd","","W05000974","Mark Thomas","Lab",712,"Elected"
"Swansea","Penclawdd","","W05000974","Gordon Howells","C",440,"Not elected"
"Swansea","Penclawdd","","W05000974","John Davies","PC",130,"Not elected"
"Swansea","Penderry","","W05000975","June Burtonshaw","Lab",1101,"Elected"
"Swansea","Penderry","","W05000975","Terry Hennegan","Lab",1100,"Elected"
"Swansea","Penderry","","W05000975","Hazel Morris","Lab",1084,"Elected"
"Swansea","Penderry","","W05000975","Peter Trotman","C",336,"Not elected"
"Swansea","Penderry","","W05000975","Tony Young","Grn",319,"Not elected"
"Swansea","Penderry","","W05000975","Paul Hambly","C",314,"Not elected"
"Swansea","Penderry","","W05000975","Taryn Trotman","C",279,"Not elected"
"Swansea","Penllergaer","","W05000976","Wendy Fitzgerald","I@S",1035,"Elected"
"Swansea","Penllergaer","","W05000976","Michelle Morgan","Lab",143,"Not elected"
"Swansea","Penllergaer","","W05000976","Roberta Jones","C",36,"Not elected"
"Swansea","Pennard","","W05000977","Lynda James","Ind",564,"Elected"
"Swansea","Pennard","","W05000977","Fred Cunliffe","C",408,"Not elected"
"Swansea","Pennard","","W05000977","Susan Rodaway","Lab",323,"Not elected"
"Swansea","Penyrheol","","W05000978","Jan Curtice","Lab",1013,"Elected"
"Swansea","Penyrheol","","W05000978","Andrew Stevens","Lab",967,"Elected"
"Swansea","Penyrheol","","W05000978","Jim Dunckley","PC",455,"Not elected"
"Swansea","Penyrheol","","W05000978","Laura Gilbert","C",440,"Not elected"
"Swansea","Penyrheol","","W05000978","Elizabeth Trotman","C",346,"Not elected"
"Swansea","Penyrheol","","W05000978","Patrick Powell","PC",166,"Not elected"
"Swansea","Pontardulais","","W05000544","Kevin Griffiths","Ind",832,"Elected"
"Swansea","Pontardulais","","W05000544","Philip Downing","Lab",801,"Elected"
"Swansea","Pontardulais","","W05000544","Jane Harris","Lab",667,"Not elected"
"Swansea","Pontardulais","","W05000544","Byron Lewis","Ind",634,"Not elected"
"Swansea","Pontardulais","","W05000544","Irene Wilkins","C",344,"Not elected"
"Swansea","Pontardulais","","W05000544","Mohammad Saad","C",262,"Not elected"
"Swansea","Pontardulais","","W05000544","Ken Haynes","UKIP",154,"Not elected"
"Swansea","St Thomas","","W05000545","Joe Hale","Lab",1285,"Elected"
"Swansea","St Thomas","","W05000545","Clive Lloyd","Lab",1235,"Elected"
"Swansea","St Thomas","","W05000545","Elizabeth Thomas","C",253,"Not elected"
"Swansea","St Thomas","","W05000545","Owain Thomas","C",212,"Not elected"
"Swansea","St Thomas","","W05000545","Cliff Johnson","UKIP",151,"Not elected"
"Swansea","Sketty","","W05000546","Peter Jones","Lab",1645,"Elected"
"Swansea","Sketty","","W05000546","Cheryl Philpott","LD",1599,"Elected"
"Swansea","Sketty","","W05000546","Mike Day","LD",1593,"Elected"
"Swansea","Sketty","","W05000546","Steve Gallagher","C",1531,"Elected"
"Swansea","Sketty","","W05000546","David Helliwell","C",1450,"Elected"
"Swansea","Sketty","","W05000546","Rebecca Singh","C",1360,"Not elected"
"Swansea","Sketty","","W05000546","Geraint Owens","Lab",1354,"Not elected"
"Swansea","Sketty","","W05000546","Mark Ritchie","C",1331,"Not elected"
"Swansea","Sketty","","W05000546","Huw Rees","LD",1310,"Not elected"
"Swansea","Sketty","","W05000546","Ben Jenkins","Lab",1300,"Not elected"
"Swansea","Sketty","","W05000546","Greg Kaminaris","Lab",1265,"Not elected"
"Swansea","Sketty","","W05000546","Matthew Smith","C",1218,"Not elected"
"Swansea","Sketty","","W05000546","Phil Hall","LD",1216,"Not elected"
"Swansea","Sketty","","W05000546","Maciej Krzymieniecki","Lab",1161,"Not elected"
"Swansea","Sketty","","W05000546","James McGettrick","LD",905,"Not elected"
"Swansea","Sketty","","W05000546","Siân Thomas","PC",618,"Not elected"
"Swansea","Sketty","","W05000546","Matthew Jones","Ind",593,"Not elected"
"Swansea","Sketty","","W05000546","Paula Pritchard","Ind",469,"Not elected"
"Swansea","Townhill","","W05000979","Cyril Anderson","Lab",1090,"Elected"
"Swansea","Townhill","","W05000979","David Hopkins","Lab",1044,"Elected"
"Swansea","Townhill","","W05000979","Lesley Walton","Lab",1009,"Elected"
"Swansea","Townhill","","W05000979","Ross Lock","C",261,"Not elected"
"Swansea","Townhill","","W05000979","Gary North","UKIP",243,"Not elected"
"Swansea","Townhill","","W05000979","Marguerite Tcheko","C",233,"Not elected"
"Swansea","Townhill","","W05000979","Owen Herbert","TUSC",155,"Not elected"
"Swansea","Uplands","","W05000548","Peter May","Uplands",1705,"Elected"
"Swansea","Uplands","","W05000548","Nick Davies","Lab",1427,"Elected"
"Swansea","Uplands","","W05000548","Irene Mann","Uplands",1216,"Elected"
"Swansea","Uplands","","W05000548","Mary Sherwood","Lab",1171,"Elected"
"Swansea","Uplands","","W05000548","Rhys Morgan","Uplands",1137,"Not elected"
"Swansea","Uplands","","W05000548","Uzo Iwobi","Lab",1132,"Not elected"
"Swansea","Uplands","","W05000548","Jamie White","Lab",1104,"Not elected"
"Swansea","Uplands","","W05000548","Ewan May","Uplands",1023,"Not elected"
"Swansea","Uplands","","W05000548","Gareth Tucker","Grn",391,"Not elected"
"Swansea","Uplands","","W05000548","Jayne Woodman","LD",386,"Not elected"
"Swansea","Uplands","","W05000548","Janet Thomas","LD",379,"Not elected"
"Swansea","Uplands","","W05000548","Allan Jeffery","LD",366,"Not elected"
"Swansea","Uplands","","W05000548","Sally Smith","WEP",333,"Not elected"
"Swansea","Uplands","","W05000548","Mike O'Carroll","LD",316,"Not elected"
"Swansea","Uplands","","W05000548","Lewys Phillips","C",280,"Not elected"
"Swansea","Uplands","","W05000548","John Evans","C",268,"Not elected"
"Swansea","Uplands","","W05000548","Adam Ganczakowski","C",262,"Not elected"
"Swansea","Uplands","","W05000548","Jack Simcock","C",259,"Not elected"
"Swansea","Upper Loughor","","W05000980","Robert Smith","Lab",638,"Elected"
"Swansea","Upper Loughor","","W05000980","Barbara Jones","C",235,"Not elected"
"Swansea","Upper Loughor","","W05000980","Mark Evans","TUSC",30,"Not elected"
"Swansea","West Cross","","W05000550","Mark Child","Lab",1178,"Elected"
"Swansea","West Cross","","W05000550","Des Thomas","Lab",1085,"Elected"
"Swansea","West Cross","","W05000550","Kate Smith","C",1054,"Not elected"
"Swansea","West Cross","","W05000550","Matthew Gilbert","C",1035,"Not elected"
"Swansea","West Cross","","W05000550","Christopher Evans","Grn",192,"Not elected"
"Swansea","West Cross","","W05000550","Colin Beckett","UKIP",138,"Not elected"
