"Midlothian","Bonnyrigg","","S13003019","Derek Milligan","Lab",1901,"Elected"
"Midlothian","Bonnyrigg","","S13003019","Janet Lay-Douglas","C",1415,"Elected"
"Midlothian","Bonnyrigg","","S13003019","Dianne Alexander","SNP",1203,"Elected"
"Midlothian","Bonnyrigg","","S13003019","Ian Baxter","Grn",701,"Not elected"
"Midlothian","Bonnyrigg","","S13003019","Colin Lawrie","SNP",617,"Not elected"
"Midlothian","Bonnyrigg","","S13003019","Louie Milliken","Lab",466,"Not elected"
"Midlothian","Bonnyrigg","","S13003019","George McIntyre","Ind",250,"Not elected"
"Midlothian","Dalkeith","","S13003020","Colin Cassidy","SNP",1142,"Elected"
"Midlothian","Dalkeith","","S13003020","Stephen Curran","Lab",976,"Elected"
"Midlothian","Dalkeith","","S13003020","Margot Russell","Lab",800,"Elected"
"Midlothian","Dalkeith","","S13003020","Robin Traquair","C",706,"Not elected"
"Midlothian","Dalkeith","","S13003020","Jim Bryant","Ind",248,"Not elected"
"Midlothian","Dalkeith","","S13003020","Jill Simon","Grn",168,"Not elected"
"Midlothian","Dalkeith","","S13003020","Gary Young","SNP",158,"Not elected"
"Midlothian","Midlothian East","","S13003022","Peter Smaill","C",1522,"Elected"
"Midlothian","Midlothian East","","S13003022","John Hackett","Lab",1284,"Elected"
"Midlothian","Midlothian East","","S13003022","Robert Hogg","Ind",1064,"Not elected"
"Midlothian","Midlothian East","","S13003022","Kenneth Baird","SNP",872,"Elected"
"Midlothian","Midlothian East","","S13003022","Louise D'Arcy-Greig","SNP",609,"Not elected"
"Midlothian","Midlothian East","","S13003022","Helen Armstrong","Grn",301,"Not elected"
"Midlothian","Midlothian South","","S13003023","Jim Muirhead","Lab",1218,"Elected"
"Midlothian","Midlothian South","","S13003023","Cath Johnstone","SNP",1067,"Elected"
"Midlothian","Midlothian South","","S13003023","Kieran Munro","C",781,"Elected"
"Midlothian","Midlothian South","","S13003023","Ellen Scott","SNP",658,"Not elected"
"Midlothian","Midlothian South","","S13003023","Jason Ferry","Ind",478,"Not elected"
"Midlothian","Midlothian South","","S13003023","Bryan Pottinger","Lab",464,"Not elected"
"Midlothian","Midlothian South","","S13003023","Malcolm Spaven","Grn",283,"Not elected"
"Midlothian","Midlothian West","","S13003021","Pauline Winchester","C",1503,"Elected"
"Midlothian","Midlothian West","","S13003021","Kelly Parry","SNP",1091,"Elected"
"Midlothian","Midlothian West","","S13003021","Russell Imrie","Lab",684,"Elected"
"Midlothian","Midlothian West","","S13003021","Stephen Blain","Lab",612,"Not elected"
"Midlothian","Midlothian West","","S13003021","David Temple","SNP",581,"Not elected"
"Midlothian","Midlothian West","","S13003021","Helen Blackburn","Grn",468,"Not elected"
"Midlothian","Midlothian West","","S13003021","Andrew Coventry","Ind",413,"Not elected"
"Midlothian","Midlothian West","","S13003021","Ross Laird","LD",236,"Not elected"
"Midlothian","Penicuik","","S13003018","Andrew Hardie","C",1517,"Elected"
"Midlothian","Penicuik","","S13003018","Adam Montgomery","Lab",1482,"Elected"
"Midlothian","Penicuik","","S13003018","Debbi McCall","SNP",1212,"Elected"
"Midlothian","Penicuik","","S13003018","Joe Wallace","SNP",828,"Not elected"
"Midlothian","Penicuik","","S13003018","Ken Brown","LD",425,"Not elected"
"Midlothian","Penicuik","","S13003018","Jim Garry","Grn",329,"Not elected"
