"Buckinghamshire","Abbey","","E58000001","Lesley Clarke","C",1224,"Elected"
"Buckinghamshire","Abbey","","E58000001","Mohammed Rafiq","Lab",801,"Not elected"
"Buckinghamshire","Abbey","","E58000001","Tamsin Holkham","LD",198,"Not elected"
"Buckinghamshire","Abbey","","E58000001","Bob Harris","UKIP",110,"Not elected"
"Buckinghamshire","Abbey","","E58000001","Neil Denham","Grn",87,"Not elected"
"Buckinghamshire","Amersham and Chesham Bois","","E58000002","Gareth Williams","C",1763,"Elected"
"Buckinghamshire","Amersham and Chesham Bois","","E58000002","Walid Marzouk","LD",844,"Not elected"
"Buckinghamshire","Amersham and Chesham Bois","","E58000002","Alexander Rhys","Lab",259,"Not elected"
"Buckinghamshire","Amersham and Chesham Bois","","E58000002","Freda Stevens","UKIP",129,"Not elected"
"Buckinghamshire","Aston Clinton and Bierton","","E58000003","Bill Chapple","C",1765,"Elected"
"Buckinghamshire","Aston Clinton and Bierton","","E58000003","Mark Willis","LD",370,"Not elected"
"Buckinghamshire","Aston Clinton and Bierton","","E58000003","Geoff Baile","UKIP",328,"Not elected"
"Buckinghamshire","Aston Clinton and Bierton","","E58000003","Mike Butcher","Lab",307,"Not elected"
"Buckinghamshire","Aston Clinton and Bierton","","E58000003","Coral Simpson","Grn",188,"Not elected"
"Buckinghamshire","Aylesbury East","","E58000004","Julie Ward","C",1374,"Elected"
"Buckinghamshire","Aylesbury East","","E58000004","Allison Harrison","LD",862,"Not elected"
"Buckinghamshire","Aylesbury East","","E58000004","Phil Gomm","UKIP",432,"Not elected"
"Buckinghamshire","Aylesbury East","","E58000004","Damien Bishop","Lab",355,"Not elected"
"Buckinghamshire","Aylesbury East","","E58000004","Andy Capjon","Grn",122,"Not elected"
"Buckinghamshire","Aylesbury North","","E58000005","Raj Khan","LD",1066,"Elected"
"Buckinghamshire","Aylesbury North","","E58000005","Ammer Raheel","C",577,"Not elected"
"Buckinghamshire","Aylesbury North","","E58000005","Gary Paxton","Lab",492,"Not elected"
"Buckinghamshire","Aylesbury North","","E58000005","Paul Hobbs","UKIP",314,"Not elected"
"Buckinghamshire","Aylesbury North","","E58000005","Colin Bloxham","Grn",176,"Not elected"
"Buckinghamshire","Aylesbury North-West","","E58000006","Martin Farrow","LD",658,"Elected"
"Buckinghamshire","Aylesbury North-West","","E58000006","Graham Moore","C",542,"Not elected"
"Buckinghamshire","Aylesbury North-West","","E58000006","John Cowell","Lab",501,"Not elected"
"Buckinghamshire","Aylesbury North-West","","E58000006","Andy Huxley","UKIP",436,"Not elected"
"Buckinghamshire","Aylesbury North-West","","E58000006","Huseyin Caglayan","Grn",72,"Not elected"
"Buckinghamshire","Aylesbury South-East","","E58000007","Brian Roberts","C",1468,"Elected"
"Buckinghamshire","Aylesbury South-East","","E58000007","Richard Lloyd","LD",499,"Not elected"
"Buckinghamshire","Aylesbury South-East","","E58000007","Ansar Gulzar","Lab",394,"Not elected"
"Buckinghamshire","Aylesbury South-East","","E58000007","Heather Adams","UKIP",248,"Not elected"
"Buckinghamshire","Aylesbury South-East","","E58000007","Nigel Foster","Grn",135,"Not elected"
"Buckinghamshire","Aylesbury South-West","","E58000008","Niknam Hussain","LD",851,"Elected"
"Buckinghamshire","Aylesbury South-West","","E58000008","Mark Bateman","Lab",689,"Not elected"
"Buckinghamshire","Aylesbury South-West","","E58000008","Sophie Vaughan-Evans","C",526,"Not elected"
"Buckinghamshire","Aylesbury South-West","","E58000008","Brian Adams","UKIP",330,"Not elected"
"Buckinghamshire","Aylesbury South-West","","E58000008","Mark Wheeler","Grn",55,"Not elected"
"Buckinghamshire","Aylesbury West","","E58000009","Steven Lambert","LD",1362,"Elected"
"Buckinghamshire","Aylesbury West","","E58000009","Peter Ward","C",522,"Not elected"
"Buckinghamshire","Aylesbury West","","E58000009","Carmel Traynor","Lab",322,"Not elected"
"Buckinghamshire","Aylesbury West","","E58000009","Debbie Huntley","UKIP",237,"Not elected"
"Buckinghamshire","Beaconsfield","","E58000010","Alan Walters","C",1828,"Elected"
"Buckinghamshire","Beaconsfield","","E58000010","Peter Chapman","LD",424,"Not elected"
"Buckinghamshire","Beaconsfield","","E58000010","Nigel Vickery","Lab",179,"Not elected"
"Buckinghamshire","Beaconsfield","","E58000010","Tim Scott","UKIP",175,"Not elected"
"Buckinghamshire","Bernwood","","E58000011","Clive Harriss","C",1482,"Elected"
"Buckinghamshire","Bernwood","","E58000011","David Lyons","Grn",965,"Not elected"
"Buckinghamshire","Bernwood","","E58000011","Alison Watt","Lab",497,"Not elected"
"Buckinghamshire","Bernwood","","E58000011","Colin Evered","UKIP",184,"Not elected"
"Buckinghamshire","Booker, Cressex and Castlefield","","E58000012","Majid Hussain","Lab",1608,"Elected"
"Buckinghamshire","Booker, Cressex and Castlefield","","E58000012","Zahir Mohammed","C",1597,"Not elected"
"Buckinghamshire","Booker, Cressex and Castlefield","","E58000012","Jenese Joseph","LD",206,"Not elected"
"Buckinghamshire","Booker, Cressex and Castlefield","","E58000012","Maria Busby","UKIP",169,"Not elected"
"Buckinghamshire","Buckingham East","","E58000013","Warren Whyte","C",1326,"Elected"
"Buckinghamshire","Buckingham East","","E58000013","Jon Harvey","Lab",506,"Not elected"
"Buckinghamshire","Buckingham East","","E58000013","Anja Schaefer","LD",201,"Not elected"
"Buckinghamshire","Buckingham East","","E58000013","Nicola Smith","Grn",120,"Not elected"
"Buckinghamshire","Buckingham East","","E58000013","Nick Shipp","UKIP",119,"Not elected"
"Buckinghamshire","Buckingham East","","E58000013","Leah Yeoman","Ind",99,"Not elected"
"Buckinghamshire","Buckingham West","","E58000014","Charlie Clare","C",1593,"Elected"
"Buckinghamshire","Buckingham West","","E58000014","Robin Stuchbury","Lab",1366,"Not elected"
"Buckinghamshire","Buckingham West","","E58000014","David Evershed","LD",124,"Not elected"
"Buckinghamshire","Buckingham West","","E58000014","Elliot Settle","Grn",103,"Not elected"
"Buckinghamshire","Chalfont St Giles","","E58000015","Timothy Butcher","C",1778,"Elected"
"Buckinghamshire","Chalfont St Giles","","E58000015","Sally Ash","LD",623,"Not elected"
"Buckinghamshire","Chalfont St Giles","","E58000015","David Meacock","UKIP",230,"Not elected"
"Buckinghamshire","Chalfont St Giles","","E58000015","Tim Starkey","Lab",169,"Not elected"
"Buckinghamshire","Chalfont St Giles","","E58000015","Philip Wall","Grn",121,"Not elected"
"Buckinghamshire","Chalfont St Peter","","E58000016","David Martin","C",2009,"Elected"
"Buckinghamshire","Chalfont St Peter","","E58000016","Daniel Gallagher","LD",555,"Not elected"
"Buckinghamshire","Chalfont St Peter","","E58000016","Julian Darley","Lab",149,"Not elected"
"Buckinghamshire","Chalfont St Peter","","E58000016","Andrew Glen","UKIP",138,"Not elected"
"Buckinghamshire","Chesham","","E58000017","Mark Shaw","C",1704,"Elected"
"Buckinghamshire","Chesham","","E58000017","Graham Gardner","Lab",668,"Not elected"
"Buckinghamshire","Chesham","","E58000017","Frances Kneller","LD",526,"Not elected"
"Buckinghamshire","Chesham","","E58000017","Richard Ness","UKIP",121,"Not elected"
"Buckinghamshire","Chess Valley","","E58000018","Noel Brown","C",1557,"Elected"
"Buckinghamshire","Chess Valley","","E58000018","Davina Kirby","LD",682,"Not elected"
"Buckinghamshire","Chess Valley","","E58000018","North Pyper","Lab",388,"Not elected"
"Buckinghamshire","Chess Valley","","E58000018","Gillian Walker","Grn",221,"Not elected"
"Buckinghamshire","Chess Valley","","E58000018","Timothy Matthews","UKIP",130,"Not elected"
"Buckinghamshire","Chiltern Ridges","","E58000019","Patricia Birchley","C",1815,"Elected"
"Buckinghamshire","Chiltern Ridges","","E58000019","Mohammad Fayyaz","LD",1232,"Not elected"
"Buckinghamshire","Chiltern Ridges","","E58000019","Barbara Hunter","Lab",244,"Not elected"
"Buckinghamshire","Chiltern Ridges","","E58000019","Alan Booth","Grn",175,"Not elected"
"Buckinghamshire","Chiltern Ridges","","E58000019","Richard Phoenix","UKIP",175,"Not elected"
"Buckinghamshire","Chiltern Villages","","E58000020","Jean Teesdale","C",2318,"Elected"
"Buckinghamshire","Chiltern Villages","","E58000020","Peter Sims","Grn",476,"Not elected"
"Buckinghamshire","Chiltern Villages","","E58000020","Jacqui Jacques","Lab",299,"Not elected"
"Buckinghamshire","Cliveden","","E58000021","Dev Dhillon","C",1215,"Elected"
"Buckinghamshire","Cliveden","","E58000021","Jane Wallis","LD",325,"Not elected"
"Buckinghamshire","Cliveden","","E58000021","Alexa Collins","Lab",309,"Not elected"
"Buckinghamshire","Cliveden","","E58000021","Edwina Glover","Ind",249,"Not elected"
"Buckinghamshire","Cliveden","","E58000021","Graham Smith","UKIP",160,"Not elected"
"Buckinghamshire","Denham","","E58000022","Roger Reed","C",1208,"Elected"
"Buckinghamshire","Denham","","E58000022","Andy Milburn","LD",292,"Not elected"
"Buckinghamshire","Denham","","E58000022","Jon Shearme","UKIP",267,"Not elected"
"Buckinghamshire","Denham","","E58000022","Charlotte Hall","Lab",156,"Not elected"
"Buckinghamshire","Denham","","E58000022","Robert Smith","Grn",151,"Not elected"
"Buckinghamshire","Downley","","E58000023","Wendy Mallen","C",1314,"Elected"
"Buckinghamshire","Downley","","E58000023","Mohammed Hanif","Lab",757,"Not elected"
"Buckinghamshire","Downley","","E58000023","Ray Farmer","LD",409,"Not elected"
"Buckinghamshire","Downley","","E58000023","John McCollough","UKIP",112,"Not elected"
"Buckinghamshire","Farnham Common and Burnham Beeches","","E58000024","Lin Hazell","C",1476,"Elected"
"Buckinghamshire","Farnham Common and Burnham Beeches","","E58000024","Carol Linton","LD",463,"Not elected"
"Buckinghamshire","Farnham Common and Burnham Beeches","","E58000024","Janet Sjögren","Lab",149,"Not elected"
"Buckinghamshire","Farnham Common and Burnham Beeches","","E58000024","Susan Fagan","UKIP",140,"Not elected"
"Buckinghamshire","Flackwell Heath, Little Marlow and Marlow South-East","","E58000025","David Watson","C",1765,"Elected"
"Buckinghamshire","Flackwell Heath, Little Marlow and Marlow South-East","","E58000025","Paul Burden","LD",409,"Not elected"
"Buckinghamshire","Flackwell Heath, Little Marlow and Marlow South-East","","E58000025","Helen Ingram","Lab",272,"Not elected"
"Buckinghamshire","Flackwell Heath, Little Marlow and Marlow South-East","","E58000025","John Gooding","UKIP",180,"Not elected"
"Buckinghamshire","Gerrards Cross","","E58000026","Barbara Gibbs","C",1221,"Elected"
"Buckinghamshire","Gerrards Cross","","E58000026","Christopher Brown","Ind",584,"Not elected"
"Buckinghamshire","Gerrards Cross","","E58000026","Diane Holden","LD",201,"Not elected"
"Buckinghamshire","Gerrards Cross","","E58000026","Michael Kavanagh","Lab",126,"Not elected"
"Buckinghamshire","Great Brickhill","","E58000027","Janet Blake","C",1949,"Elected"
"Buckinghamshire","Great Brickhill","","E58000027","Dave Frearson","LD",469,"Not elected"
"Buckinghamshire","Great Brickhill","","E58000027","Maxine Myatt","Lab",299,"Not elected"
"Buckinghamshire","Great Brickhill","","E58000027","Amy Howitt","UKIP",218,"Not elected"
"Buckinghamshire","Great Brickhill","","E58000027","Deborah Lovatt","Grn",182,"Not elected"
"Buckinghamshire","Great Missenden","","E58000028","Peter Martin","C",1974,"Elected"
"Buckinghamshire","Great Missenden","","E58000028","Ruth Juett","LD",512,"Not elected"
"Buckinghamshire","Great Missenden","","E58000028","Jennifer Brazil","Grn",275,"Not elected"
"Buckinghamshire","Great Missenden","","E58000028","Benjamin Davies","Lab",231,"Not elected"
"Buckinghamshire","Great Missenden","","E58000028","Alan Stevens","UKIP",151,"Not elected"
"Buckinghamshire","Grendon Underwood","","E58000029","Angela Macpherson","C",1909,"Elected"
"Buckinghamshire","Grendon Underwood","","E58000029","Jules Newman","LD",402,"Not elected"
"Buckinghamshire","Grendon Underwood","","E58000029","Jennifer Tuffley","Lab",247,"Not elected"
"Buckinghamshire","Grendon Underwood","","E58000029","Clare Butler","Grn",191,"Not elected"
"Buckinghamshire","Grendon Underwood","","E58000029","Jason Wise","UKIP",170,"Not elected"
"Buckinghamshire","Hazlemere","","E58000030","Katrina Wood","C",1632,"Elected"
"Buckinghamshire","Hazlemere","","E58000030","Ian Forbes","LD",324,"Not elected"
"Buckinghamshire","Hazlemere","","E58000030","Rosie Greco","Lab",254,"Not elected"
"Buckinghamshire","Hazlemere","","E58000030","Philip Whitehead","UKIP",190,"Not elected"
"Buckinghamshire","Iver","","E58000031","Luisa Sullivan","C",1357,"Elected"
"Buckinghamshire","Iver","","E58000031","Leigh Tugwood","Grn",353,"Not elected"
"Buckinghamshire","Iver","","E58000031","Richard Griggs","Lab",246,"Not elected"
"Buckinghamshire","Iver","","E58000031","Paul Dreelan","UKIP",126,"Not elected"
"Buckinghamshire","Iver","","E58000031","Jeff Herschel","LD",108,"Not elected"
"Buckinghamshire","Ivinghoe","","E58000032","Anne Wight","C",1548,"Elected"
"Buckinghamshire","Ivinghoe","","E58000032","Avril Davies","LD",1314,"Not elected"
"Buckinghamshire","Ivinghoe","","E58000032","Johanna Wheeler","Grn",201,"Not elected"
"Buckinghamshire","Ivinghoe","","E58000032","Nina Dluzewska","Lab",155,"Not elected"
"Buckinghamshire","Little Chalfont and Amersham Common","","E58000033","Martin Tett","C",1762,"Elected"
"Buckinghamshire","Little Chalfont and Amersham Common","","E58000033","Sue Jordan","LD",675,"Not elected"
"Buckinghamshire","Little Chalfont and Amersham Common","","E58000033","Susan Procter","Lab",302,"Not elected"
"Buckinghamshire","Little Chalfont and Amersham Common","","E58000033","Christopher Cooke","UKIP",177,"Not elected"
"Buckinghamshire","Marlow","","E58000034","Alex Collingwood","C",2107,"Elected"
"Buckinghamshire","Marlow","","E58000034","Mark Skoyles","LD",832,"Not elected"
"Buckinghamshire","Marlow","","E58000034","George Alderman","Lab",223,"Not elected"
"Buckinghamshire","Marlow","","E58000034","Paddy Gallaugher","UKIP",146,"Not elected"
"Buckinghamshire","Penn Wood and Old Amersham","","E58000035","Isobel Darby","C",2247,"Elected"
"Buckinghamshire","Penn Wood and Old Amersham","","E58000035","Richard Williams","LD",570,"Not elected"
"Buckinghamshire","Penn Wood and Old Amersham","","E58000035","Ruth Werbiski Dutton","Lab",229,"Not elected"
"Buckinghamshire","Penn Wood and Old Amersham","","E58000035","Liam Noble","UKIP",178,"Not elected"
"Buckinghamshire","Ridgeway East","","E58000036","David Carroll","C",2238,"Elected"
"Buckinghamshire","Ridgeway East","","E58000036","Graeme Card","LD",562,"Not elected"
"Buckinghamshire","Ridgeway East","","E58000036","Linda Derrick","Lab",313,"Not elected"
"Buckinghamshire","Ridgeway East","","E58000036","Vijay Singh Srao","UKIP",140,"Not elected"
"Buckinghamshire","Ridgeway West","","E58000037","Carl Etholen","C",1913,"Elected"
"Buckinghamshire","Ridgeway West","","E58000037","Candy Piercy","LD",496,"Not elected"
"Buckinghamshire","Ridgeway West","","E58000037","Shaharyar Khan","Lab",181,"Not elected"
"Buckinghamshire","Ridgeway West","","E58000037","Jonathan Evered","UKIP",164,"Not elected"
"Buckinghamshire","The Risboroughs","","E58000042","Bill Bendyshe-Brown","C",1569,"Elected"
"Buckinghamshire","The Risboroughs","","E58000042","Andy Ball","Ind",886,"Not elected"
"Buckinghamshire","The Risboroughs","","E58000042","Ian Metherell","LD",249,"Not elected"
"Buckinghamshire","The Risboroughs","","E58000042","Brian Gammage","Lab",148,"Not elected"
"Buckinghamshire","Ryemead and Micklefield","","E58000038","Julia Wassell","EWycombe",1149,"Elected"
"Buckinghamshire","Ryemead and Micklefield","","E58000038","Trevor Snaith","LD",894,"Not elected"
"Buckinghamshire","Ryemead and Micklefield","","E58000038","Neil Mockler","C",365,"Not elected"
"Buckinghamshire","Ryemead and Micklefield","","E58000038","Naveed Akhtar","Lab",207,"Not elected"
"Buckinghamshire","Ryemead and Micklefield","","E58000038","Scott Ridley","Ind",60,"Not elected"
"Buckinghamshire","Stoke Poges and Wexham","","E58000039","Ralph Bagge","C",1512,"Elected"
"Buckinghamshire","Stoke Poges and Wexham","","E58000039","Karen Perez","UKIP",278,"Not elected"
"Buckinghamshire","Stoke Poges and Wexham","","E58000039","Rory Nosworthy","Lab",216,"Not elected"
"Buckinghamshire","Stoke Poges and Wexham","","E58000039","Christopher Woolley","LD",205,"Not elected"
"Buckinghamshire","Stone and Waddesdon","","E58000040","Paul Irwin","C",1625,"Elected"
"Buckinghamshire","Stone and Waddesdon","","E58000040","Rebecca Halifax Beswick","LD",388,"Not elected"
"Buckinghamshire","Stone and Waddesdon","","E58000040","Mike Padmore","Lab",266,"Not elected"
"Buckinghamshire","Stone and Waddesdon","","E58000040","Gary Good","UKIP",194,"Not elected"
"Buckinghamshire","Stone and Waddesdon","","E58000040","Greg Smith","Grn",153,"Not elected"
"Buckinghamshire","Terriers and Amersham Hill","","E58000041","Arif Hussain","C",1157,"Elected"
"Buckinghamshire","Terriers and Amersham Hill","","E58000041","Steve Guy","LD",533,"Not elected"
"Buckinghamshire","Terriers and Amersham Hill","","E58000041","Adam Coulthard","Lab",511,"Not elected"
"Buckinghamshire","Terriers and Amersham Hill","","E58000041","Linda Harris","UKIP",135,"Not elected"
"Buckinghamshire","Totteridge and Bowerdean","","E58000044","Chaudhary Ditta","EWycombe",930,"Elected"
"Buckinghamshire","Totteridge and Bowerdean","","E58000044","Sebert Graham","Lab",588,"Not elected"
"Buckinghamshire","Totteridge and Bowerdean","","E58000044","Alexander Shayler","C",466,"Not elected"
"Buckinghamshire","Totteridge and Bowerdean","","E58000044","Ben Holkham","LD",344,"Not elected"
"Buckinghamshire","Tylers Green and Loudwater","","E58000045","David Shakespeare","C",1438,"Elected"
"Buckinghamshire","Tylers Green and Loudwater","","E58000045","Paula Lee","LD",539,"Not elected"
"Buckinghamshire","Tylers Green and Loudwater","","E58000045","Fariha Khan","Lab",207,"Not elected"
"Buckinghamshire","Tylers Green and Loudwater","","E58000045","Brian Mapletoft","UKIP",179,"Not elected"
"Buckinghamshire","Wendover, Halton and Stoke Mandeville","","E58000046","Steve Bowles","C",1687,"Elected"
"Buckinghamshire","Wendover, Halton and Stoke Mandeville","","E58000046","Anders Christensen","LD",397,"Not elected"
"Buckinghamshire","Wendover, Halton and Stoke Mandeville","","E58000046","Martin Abel","Lab",372,"Not elected"
"Buckinghamshire","Wendover, Halton and Stoke Mandeville","","E58000046","Chris Adams","UKIP",326,"Not elected"
"Buckinghamshire","Wendover, Halton and Stoke Mandeville","","E58000046","Tom Hodge","Grn",256,"Not elected"
"Buckinghamshire","West Wycombe","","E58000047","Darren Hayday","Ind",1409,"Elected"
"Buckinghamshire","West Wycombe","","E58000047","Tony Green","C",628,"Not elected"
"Buckinghamshire","West Wycombe","","E58000047","Ghulam Rabani","Lab",555,"Not elected"
"Buckinghamshire","West Wycombe","","E58000047","Neil Timberlake","LD",163,"Not elected"
"Buckinghamshire","Wing","","E58000048","Netta Glover","C",1366,"Elected"
"Buckinghamshire","Wing","","E58000048","Peter Cooper","Ind",880,"Not elected"
"Buckinghamshire","Wing","","E58000048","David Hancock","Lab",286,"Not elected"
"Buckinghamshire","Wing","","E58000048","Sheila de Rosa","LD",256,"Not elected"
"Buckinghamshire","Wing","","E58000048","Roger Huntley","UKIP",209,"Not elected"
"Buckinghamshire","Wing","","E58000048","Kumar Bala","Grn",119,"Not elected"
"Buckinghamshire","Winslow","","E58000049","John Chilver","C",1389,"Elected"
"Buckinghamshire","Winslow","","E58000049","Llew Monger","LD",1256,"Not elected"
"Buckinghamshire","Winslow","","E58000049","Philip Jacques","Lab",184,"Not elected"
"Buckinghamshire","Winslow","","E58000049","Niki Adams","UKIP",163,"Not elected"
"Buckinghamshire","The Wooburns, Bourne End and Hedsor","","E58000043","Mike Appleyard","C",1265,"Elected"
"Buckinghamshire","The Wooburns, Bourne End and Hedsor","","E58000043","Geoff Howard","Ind",606,"Not elected"
"Buckinghamshire","The Wooburns, Bourne End and Hedsor","","E58000043","Mark Jolliffe","LD",409,"Not elected"
"Buckinghamshire","The Wooburns, Bourne End and Hedsor","","E58000043","Wendy Byrne","Lab",287,"Not elected"
"Buckinghamshire","The Wooburns, Bourne End and Hedsor","","E58000043","John Fagan","UKIP",93,"Not elected"
