"Edinburgh","Almond","","S13002919","Kevin Lang","LD",6079,"Elected"
"Edinburgh","Almond","","S13002919","Graham Hutchison","C",2395,"Elected"
"Edinburgh","Almond","","S13002919","Norrie Work","SNP",1971,"Elected"
"Edinburgh","Almond","","S13002919","Pamela Mitchell","SNP",1240,"Not elected"
"Edinburgh","Almond","","S13002919","Louise Young","LD",1138,"Elected"
"Edinburgh","Almond","","S13002919","Bruce Whitehead","Lab",786,"Not elected"
"Edinburgh","Almond","","S13002919","Iain McKinnon-Waddell","Grn",375,"Not elected"
"Edinburgh","Almond","","S13002919","Daniel Fraser","Libtn",99,"Not elected"
"Edinburgh","Almond","","S13002919","Otto Inglis","UKIP",68,"Not elected"
"Edinburgh","Almond","","S13002919","John Longstaff","Ind",56,"Not elected"
"Edinburgh","City Centre","","S13002929","Jo Mowat","C",2904,"Elected"
"Edinburgh","City Centre","","S13002929","Alasdair Rankin","SNP",2228,"Elected"
"Edinburgh","City Centre","","S13002929","Claire Miller","Grn",1823,"Elected"
"Edinburgh","City Centre","","S13002929","Karen Doran","Lab",1177,"Elected"
"Edinburgh","City Centre","","S13002929","David Stevens","LD",711,"Not elected"
"Edinburgh","City Centre","","S13002929","Peter Sidor","Libtn",43,"Not elected"
"Edinburgh","Colinton/Fairmilehead","","S13002926","Jason Rust","C",3783,"Elected"
"Edinburgh","Colinton/Fairmilehead","","S13002926","Richard Lewis","SNP",2359,"Not elected"
"Edinburgh","Colinton/Fairmilehead","","S13002926","Scott Arthur","Lab",2343,"Elected"
"Edinburgh","Colinton/Fairmilehead","","S13002926","Phil Doggart","C",1879,"Elected"
"Edinburgh","Colinton/Fairmilehead","","S13002926","David Walker","LD",528,"Not elected"
"Edinburgh","Colinton/Fairmilehead","","S13002926","Sara Marsden","Grn",487,"Not elected"
"Edinburgh","Corstorphine/Murrayfield","","S13002924","Scott Douglas","C",3819,"Elected"
"Edinburgh","Corstorphine/Murrayfield","","S13002924","Gillian Gloyer","LD",3502,"Elected"
"Edinburgh","Corstorphine/Murrayfield","","S13002924","Frank Ross","SNP",2474,"Elected"
"Edinburgh","Corstorphine/Murrayfield","","S13002924","June Whitelaw","Lab",878,"Not elected"
"Edinburgh","Corstorphine/Murrayfield","","S13002924","Kate Nevens","Grn",598,"Not elected"
"Edinburgh","Corstorphine/Murrayfield","","S13002924","John Scott","Ind",92,"Not elected"
"Edinburgh","Corstorphine/Murrayfield","","S13002924","James Nisbet","UKIP",66,"Not elected"
"Edinburgh","Craigentinny/Duddingston","","S13002932","John McLellan","C",2521,"Elected"
"Edinburgh","Craigentinny/Duddingston","","S13002932","Ian Campbell","SNP",2458,"Elected"
"Edinburgh","Craigentinny/Duddingston","","S13002932","Joan Griffiths","Lab",1845,"Elected"
"Edinburgh","Craigentinny/Duddingston","","S13002932","Alex Staniforth","Grn",1244,"Elected"
"Edinburgh","Craigentinny/Duddingston","","S13002932","Alex Lunn","SNP",813,"Not elected"
"Edinburgh","Craigentinny/Duddingston","","S13002932","Mridul Wadhwa","SNP",674,"Not elected"
"Edinburgh","Craigentinny/Duddingston","","S13002932","Lyndsay Martin","Lab",627,"Not elected"
"Edinburgh","Craigentinny/Duddingston","","S13002932","Patrick Hadfield","LD",448,"Not elected"
"Edinburgh","Drum Brae/Gyle","","S13002921","Robert Aldridge","LD",3176,"Elected"
"Edinburgh","Drum Brae/Gyle","","S13002921","Claire Bridgman","SNP",2541,"Elected"
"Edinburgh","Drum Brae/Gyle","","S13002921","Mark Brown","C",2084,"Elected"
"Edinburgh","Drum Brae/Gyle","","S13002921","Karen Keil","Lab",1262,"Not elected"
"Edinburgh","Drum Brae/Gyle","","S13002921","Phyl Meyer","Grn",411,"Not elected"
"Edinburgh","Forth","","S13002922","Jim Campbell","C",2951,"Elected"
"Edinburgh","Forth","","S13002922","Eleanor Bird","SNP",1866,"Elected"
"Edinburgh","Forth","","S13002922","Cammy Day","Lab",1579,"Elected"
"Edinburgh","Forth","","S13002922","George Gordon","SNP",1390,"Elected"
"Edinburgh","Forth","","S13002922","Gillian Mackay","Grn",1039,"Not elected"
"Edinburgh","Forth","","S13002922","Tim Wight","LD",812,"Not elected"
"Edinburgh","Forth","","S13002922","Heather Pugh","Lab",577,"Not elected"
"Edinburgh","Forth","","S13002922","Nicola Ross","Ind",185,"Not elected"
"Edinburgh","Fountainbridge/Craiglockhart","","S13002927","Andrew Johnston","C",2908,"Elected"
"Edinburgh","Fountainbridge/Craiglockhart","","S13002927","Gavin Corbett","Grn",2525,"Elected"
"Edinburgh","Fountainbridge/Craiglockhart","","S13002927","David Key","SNP",1924,"Elected"
"Edinburgh","Fountainbridge/Craiglockhart","","S13002927","Anne Wimberley","Lab",1266,"Not elected"
"Edinburgh","Fountainbridge/Craiglockhart","","S13002927","Jenni Lang","LD",461,"Not elected"
"Edinburgh","Fountainbridge/Craiglockhart","","S13002927","Rojan Subramani","Ind",62,"Not elected"
"Edinburgh","Inverleith","","S13002923","Max Mitchell","C",2685,"Elected"
"Edinburgh","Inverleith","","S13002923","Gavin Barrie","SNP",2572,"Elected"
"Edinburgh","Inverleith","","S13002923","Iain Whyte","C",2323,"Elected"
"Edinburgh","Inverleith","","S13002923","Hal Osler","LD",2251,"Elected"
"Edinburgh","Inverleith","","S13002923","James Dalgleish","Lab",1678,"Not elected"
"Edinburgh","Inverleith","","S13002923","Nigel Bagshaw","Grn",1669,"Not elected"
"Edinburgh","Inverleith","","S13002923","Tina Woolnough","Ind",357,"Not elected"
"Edinburgh","Inverleith","","S13002923","Tom Laird","Libtn",32,"Not elected"
"Edinburgh","Leith","","S13002931","Adam McVey","SNP",2753,"Elected"
"Edinburgh","Leith","","S13002931","Chas Booth","Grn",1695,"Elected"
"Edinburgh","Leith","","S13002931","Gordon Munro","Lab",1549,"Elected"
"Edinburgh","Leith","","S13002931","Paul Penman","C",1213,"Not elected"
"Edinburgh","Leith","","S13002931","Sanne Dijkstra-Downie","LD",403,"Not elected"
"Edinburgh","Leith Walk","","S13002930","Susan Rae","Grn",2097,"Elected"
"Edinburgh","Leith Walk","","S13002930","Lewis Ritchie","SNP",1900,"Elected"
"Edinburgh","Leith Walk","","S13002930","Amy McNeese-Mechan","SNP",1770,"Elected"
"Edinburgh","Leith Walk","","S13002930","Marion Donaldson","Lab",1602,"Elected"
"Edinburgh","Leith Walk","","S13002930","Cristina Marga","C",1536,"Not elected"
"Edinburgh","Leith Walk","","S13002930","Nick Gardner","Lab",793,"Not elected"
"Edinburgh","Leith Walk","","S13002930","Harald Tobermann","Ind",432,"Not elected"
"Edinburgh","Leith Walk","","S13002930","Vita Zaporozcenko","LD",398,"Not elected"
"Edinburgh","Leith Walk","","S13002930","David Jacobsen","SocLab",66,"Not elected"
"Edinburgh","Leith Walk","","S13002930","Alan Melville","Ind",55,"Not elected"
"Edinburgh","Liberton/Gilmerton","","S13002934","Lezley Cameron","Lab",2911,"Elected"
"Edinburgh","Liberton/Gilmerton","","S13002934","Stephanie Smith","C",2726,"Elected"
"Edinburgh","Liberton/Gilmerton","","S13002934","Derek Howie","SNP",2052,"Elected"
"Edinburgh","Liberton/Gilmerton","","S13002934","Lesley MacInnes","SNP",1913,"Elected"
"Edinburgh","Liberton/Gilmerton","","S13002934","Tim Pogson","Lab",875,"Not elected"
"Edinburgh","Liberton/Gilmerton","","S13002934","John Knox","LD",648,"Not elected"
"Edinburgh","Liberton/Gilmerton","","S13002934","John Nichol","Grn",606,"Not elected"
"Edinburgh","Morningside","","S13002928","Nick Cook","C",3010,"Elected"
"Edinburgh","Morningside","","S13002928","Melanie Main","Grn",2629,"Elected"
"Edinburgh","Morningside","","S13002928","Mandy Watt","Lab",2473,"Elected"
"Edinburgh","Morningside","","S13002928","Sandy Howat","SNP",2427,"Not elected"
"Edinburgh","Morningside","","S13002928","Neil Ross","LD",2039,"Elected"
"Edinburgh","Morningside","","S13002928","Chris Land","C",1001,"Not elected"
"Edinburgh","Pentland Hills","","S13002920","Graeme Bruce","C",3083,"Elected"
"Edinburgh","Pentland Hills","","S13002920","Neil Gardiner","SNP",2382,"Elected"
"Edinburgh","Pentland Hills","","S13002920","Ricky Henderson","Lab",2334,"Elected"
"Edinburgh","Pentland Hills","","S13002920","Susan Webber","C",1587,"Elected"
"Edinburgh","Pentland Hills","","S13002920","Ernesta Noreikiene","SNP",880,"Not elected"
"Edinburgh","Pentland Hills","","S13002920","Emma Farthing","LD",560,"Not elected"
"Edinburgh","Pentland Hills","","S13002920","Evelyn Weston","Grn",489,"Not elected"
"Edinburgh","Portobello/Craigmillar","","S13002935","Maureen Child","Lab",2378,"Elected"
"Edinburgh","Portobello/Craigmillar","","S13002935","Callum Laidlaw","C",2032,"Elected"
"Edinburgh","Portobello/Craigmillar","","S13002935","Kate Campbell","SNP",1769,"Elected"
"Edinburgh","Portobello/Craigmillar","","S13002935","Mike Bridgman","SNP",1627,"Not elected"
"Edinburgh","Portobello/Craigmillar","","S13002935","Mary Campbell","Grn",1575,"Elected"
"Edinburgh","Portobello/Craigmillar","","S13002935","David Walker","Lab",792,"Not elected"
"Edinburgh","Portobello/Craigmillar","","S13002935","Callum Leslie","LD",258,"Not elected"
"Edinburgh","Sighthill/Gorgie","","S13002925","Ashley Graczyk","C",1621,"Elected"
"Edinburgh","Sighthill/Gorgie","","S13002925","Catherine Fullerton","SNP",1574,"Elected"
"Edinburgh","Sighthill/Gorgie","","S13002925","Dan Heap","Grn",1264,"Not elected"
"Edinburgh","Sighthill/Gorgie","","S13002925","Denis Dixon","SNP",1190,"Elected"
"Edinburgh","Sighthill/Gorgie","","S13002925","Donald Wilson","Lab",993,"Elected"
"Edinburgh","Sighthill/Gorgie","","S13002925","Carmel Smith","Lab",844,"Not elected"
"Edinburgh","Sighthill/Gorgie","","S13002925","Simon Hayter","SNP",648,"Not elected"
"Edinburgh","Sighthill/Gorgie","","S13002925","Devin Scobie","LD",332,"Not elected"
"Edinburgh","Sighthill/Gorgie","","S13002925","Calum Strange","Libtn",27,"Not elected"
"Edinburgh","Southside/Newington","","S13002933","Cameron Rose","C",3151,"Elected"
"Edinburgh","Southside/Newington","","S13002933","Alison Dickie","SNP",2403,"Elected"
"Edinburgh","Southside/Newington","","S13002933","Steve Burgess","Grn",2381,"Elected"
"Edinburgh","Southside/Newington","","S13002933","Ian Perry","Lab",2354,"Elected"
"Edinburgh","Southside/Newington","","S13002933","Dan Farthing","LD",1410,"Not elected"
