"Cumbria","Alston and East Fellside","","E58000109","Claire Driver","Lab",836,"Elected"
"Cumbria","Alston and East Fellside","","E58000109","Walter Walker","C",688,"Not elected"
"Cumbria","Alston and East Fellside","","E58000109","Mary Robinson","Ind",624,"Not elected"
"Cumbria","Alston and East Fellside","","E58000109","Deb Holden","LD",116,"Not elected"
"Cumbria","Alston and East Fellside","","E58000109","Alan Marsden","Grn",114,"Not elected"
"Cumbria","Appleby","","E58000110","Andy Connell","LD",909,"Elected"
"Cumbria","Appleby","","E58000110","John Owen","C",844,"Not elected"
"Cumbria","Appleby","","E58000110","John Potts","Lab",78,"Not elected"
"Cumbria","Appleby","","E58000110","Kimberley Lawson","Grn",56,"Not elected"
"Cumbria","Aspatria","","E58000111","Jim Lister","C",593,"Elected"
"Cumbria","Aspatria","","E58000111","Phill Roberts","LD",548,"Not elected"
"Cumbria","Aspatria","","E58000111","Peter Kendall","Lab",262,"Not elected"
"Cumbria","Aspatria","","E58000111","David Wilson","UKIP",101,"Not elected"
"Cumbria","Belah","","E58000112","Gareth Ellis","C",951,"Elected"
"Cumbria","Belah","","E58000112","Paul Birks","Lab",538,"Not elected"
"Cumbria","Belah","","E58000112","Alan Toole","Ind",478,"Not elected"
"Cumbria","Belle Vue","","E58000113","Christine Bowditch","Lab",742,"Elected"
"Cumbria","Belle Vue","","E58000113","Geoffrey Osborne","C",722,"Not elected"
"Cumbria","Belle Vue","","E58000113","Susan Riley","UKIP",91,"Not elected"
"Cumbria","Belle Vue","","E58000113","Helen Atkinson","Grn",52,"Not elected"
"Cumbria","Botcherby","","E58000114","Robert Betton","Ind",807,"Elected"
"Cumbria","Botcherby","","E58000114","Helen Fisher","Lab",431,"Not elected"
"Cumbria","Botcherby","","E58000114","Paul Nedved","C",337,"Not elected"
"Cumbria","Botcherby","","E58000114","Deb Brown","Grn",40,"Not elected"
"Cumbria","Bothel and Wharrels","","E58000115","Alan Bowness","C",1235,"Elected"
"Cumbria","Bothel and Wharrels","","E58000115","Jill Perry","Grn",615,"Not elected"
"Cumbria","Brampton","","E58000116","Lawrence Fisher","C",860,"Elected"
"Cumbria","Brampton","","E58000116","Lesley Begley","Lab",321,"Not elected"
"Cumbria","Brampton","","E58000116","Olwyn Luckley","LD",135,"Not elected"
"Cumbria","Brampton","","E58000116","Colin Luhrs","Grn",126,"Not elected"
"Cumbria","Brampton","","E58000116","John Harding","UKIP",107,"Not elected"
"Cumbria","Bransty","","E58000117","Graham Roberts","C",607,"Elected"
"Cumbria","Bransty","","E58000117","Rachel Holliday","Lab",561,"Not elected"
"Cumbria","Bransty","","E58000117","Charles Maudling","Ind",220,"Not elected"
"Cumbria","Bransty","","E58000117","Maggie Bedford","Grn",38,"Not elected"
"Cumbria","Cartmel","","E58000118","Sue Sanderson","LD",1111,"Elected"
"Cumbria","Cartmel","","E58000118","Steve Chambers","C",873,"Not elected"
"Cumbria","Cartmel","","E58000118","Robin le Mare","Grn",94,"Not elected"
"Cumbria","Castle","","E58000119","Alan McGuckin","Lab",469,"Elected"
"Cumbria","Castle","","E58000119","James Bainbridge","C",364,"Not elected"
"Cumbria","Castle","","E58000119","David Wood","LD",117,"Not elected"
"Cumbria","Castle","","E58000119","Robbie Reid-Sinclair","UKIP",77,"Not elected"
"Cumbria","Castle","","E58000119","Richard Hunt","Grn",53,"Not elected"
"Cumbria","Cleator Moor East and Frizington","","E58000120","Arthur Lamb","C",629,"Elected"
"Cumbria","Cleator Moor East and Frizington","","E58000120","Tim Knowles","Lab",612,"Not elected"
"Cumbria","Cleator Moor East and Frizington","","E58000120","Allan Todd","Grn",93,"Not elected"
"Cumbria","Cleator Moor West","","E58000121","Frank Morgan","Lab",567,"Elected"
"Cumbria","Cleator Moor West","","E58000121","Genna Haraldsen","C",309,"Not elected"
"Cumbria","Cleator Moor West","","E58000121","Christopher Ross","Ind",112,"Not elected"
"Cumbria","Cleator Moor West","","E58000121","Mike Minogue","LD",66,"Not elected"
"Cumbria","Cleator Moor West","","E58000121","Nicholas Ford","UKIP",65,"Not elected"
"Cumbria","Cockermouth North","","E58000122","Rebecca Hanson","LD",811,"Elected"
"Cumbria","Cockermouth North","","E58000122","Peter Nicholson","C",609,"Not elected"
"Cumbria","Cockermouth North","","E58000122","Isabel Burns","Lab",546,"Not elected"
"Cumbria","Cockermouth North","","E58000122","Flic Crowley","Grn",70,"Not elected"
"Cumbria","Cockermouth South","","E58000123","Alan Kennon","C",1117,"Elected"
"Cumbria","Cockermouth South","","E58000123","Andrew Semple","Lab",579,"Not elected"
"Cumbria","Cockermouth South","","E58000123","Roger Peck","LD",204,"Not elected"
"Cumbria","Cockermouth South","","E58000123","Jane Roy","Grn",86,"Not elected"
"Cumbria","Corby and Hayton","","E58000124","William Graham","Ind",830,"Elected"
"Cumbria","Corby and Hayton","","E58000124","Keith Meller","C",608,"Not elected"
"Cumbria","Corby and Hayton","","E58000124","Alison Hobson","LD",177,"Not elected"
"Cumbria","Corby and Hayton","","E58000124","Charmian Mccutcheon","Grn",124,"Not elected"
"Cumbria","Currock","","E58000125","Reg Watson","Lab",562,"Elected"
"Cumbria","Currock","","E58000125","Geoff Mitchell","C",309,"Not elected"
"Cumbria","Currock","","E58000125","Jeffrey Bomford","Ind",96,"Not elected"
"Cumbria","Currock","","E58000125","Sky Higgins","Grn",64,"Not elected"
"Cumbria","Dalston and Burgh","","E58000126","Trevor Allison","LD",1048,"Elected"
"Cumbria","Dalston and Burgh","","E58000126","Katharine Oliver","C",936,"Not elected"
"Cumbria","Dalston and Burgh","","E58000126","Ray Warwick","Lab",248,"Not elected"
"Cumbria","Dalton North","","E58000127","Ben Shirley","C",884,"Elected"
"Cumbria","Dalton North","","E58000127","Barry Doughty","Lab",569,"Not elected"
"Cumbria","Dalton North","","E58000127","Glenn Higgins","Ind",148,"Not elected"
"Cumbria","Dalton South","","E58000128","Des English","C",683,"Elected"
"Cumbria","Dalton South","","E58000128","Ernie Wilson","Lab",508,"Not elected"
"Cumbria","Dalton South","","E58000128","Dick Young","UKIP",115,"Not elected"
"Cumbria","Dalton South","","E58000128","Raymond Beecham","LD",63,"Not elected"
"Cumbria","Dearham and Broughton","","E58000129","Hugo Graham","C",805,"Elected"
"Cumbria","Dearham and Broughton","","E58000129","Alan Clark","Lab",641,"Not elected"
"Cumbria","Dearham and Broughton","","E58000129","Richard Mawdsley","UKIP",112,"Not elected"
"Cumbria","Dearham and Broughton","","E58000129","Helen Smith","Grn",85,"Not elected"
"Cumbria","Denton Holme","","E58000130","Hugh McDevitt","Lab",800,"Elected"
"Cumbria","Denton Holme","","E58000130","Syed Ali","C",360,"Not elected"
"Cumbria","Denton Holme","","E58000130","Neil Boothman","Grn",93,"Not elected"
"Cumbria","Denton Holme","","E58000130","Kerryanne Wilde","UKIP",80,"Not elected"
"Cumbria","Eden Lakes","","E58000131","Neil Hughes","LD",1129,"Elected"
"Cumbria","Eden Lakes","","E58000131","Laura Kay","C",931,"Not elected"
"Cumbria","Egremont","","E58000132","David Southward","Lab",789,"Elected"
"Cumbria","Egremont","","E58000132","Alistair Norwood","C",677,"Not elected"
"Cumbria","Egremont North and St Bees","","E58000133","Chris Whiteside","C",626,"Elected"
"Cumbria","Egremont North and St Bees","","E58000133","Henry Wormstrup","Lab",469,"Not elected"
"Cumbria","Egremont North and St Bees","","E58000133","Wammo Walmsley","Ind",208,"Not elected"
"Cumbria","Egremont North and St Bees","","E58000133","Jayne Laine","Ind",163,"Not elected"
"Cumbria","Gosforth","","E58000134","Christopher Turner","C",1144,"Elected"
"Cumbria","Gosforth","","E58000134","Sam Meteer","Ind",366,"Not elected"
"Cumbria","Gosforth","","E58000134","Peter Kane","Lab",311,"Not elected"
"Cumbria","Gosforth","","E58000134","Daniel Nixon","Grn",57,"Not elected"
"Cumbria","Grange","","E58000135","Bill Wearing","C",1318,"Elected"
"Cumbria","Grange","","E58000135","Dave Khan","LD",586,"Not elected"
"Cumbria","Grange","","E58000135","Nicola Kennedy","Lab",135,"Not elected"
"Cumbria","Grange","","E58000135","Laura Miller","Grn",83,"Not elected"
"Cumbria","Greystoke and Hesket","","E58000136","Tom Wentworth Waites","C",1009,"Elected"
"Cumbria","Greystoke and Hesket","","E58000136","Roger Burgin","LD",255,"Not elected"
"Cumbria","Greystoke and Hesket","","E58000136","Doug Lawson","Grn",205,"Not elected"
"Cumbria","Greystoke and Hesket","","E58000136","Ruth Wood","Lab",201,"Not elected"
"Cumbria","Greystoke and Hesket","","E58000136","David Ryland","UKIP",89,"Not elected"
"Cumbria","Harraby North","","E58000137","Cyril Weber","Lab",737,"Elected"
"Cumbria","Harraby North","","E58000137","Barbara Eden","C",358,"Not elected"
"Cumbria","Harraby South","","E58000138","Deborah Earl","Lab",671,"Elected"
"Cumbria","Harraby South","","E58000138","Michael Randall","C",655,"Not elected"
"Cumbria","Harraby South","","E58000138","Jack Paton","Ind",173,"Not elected"
"Cumbria","Harrington","","E58000139","Marjorie Rae","Ind",613,"Elected"
"Cumbria","Harrington","","E58000139","Janet King","Lab",425,"Not elected"
"Cumbria","Harrington","","E58000139","Neville Lishman","C",189,"Not elected"
"Cumbria","Harrington","","E58000139","Reece Fleming","LD",84,"Not elected"
"Cumbria","Hawcoat","","E58000140","Roy Worthington","C",1245,"Elected"
"Cumbria","Hawcoat","","E58000140","Connor Lambton","Lab",429,"Not elected"
"Cumbria","High Furness","","E58000141","Matt Brereton","C",1059,"Elected"
"Cumbria","High Furness","","E58000141","David Fletcher","LD",798,"Not elected"
"Cumbria","High Furness","","E58000141","Gerry Scott","Lab",222,"Not elected"
"Cumbria","High Furness","","E58000141","Chris Loynes","Grn",103,"Not elected"
"Cumbria","Hillcrest and Hensingham","","E58000142","Andrew Wonnacott","C",816,"Elected"
"Cumbria","Hillcrest and Hensingham","","E58000142","Christine Wharrier","Lab",801,"Not elected"
"Cumbria","Hindpool","","E58000143","Anne Burns","Lab",714,"Elected"
"Cumbria","Hindpool","","E58000143","Ann English","C",300,"Not elected"
"Cumbria","Hindpool","","E58000143","Dave Roberts","UKIP",136,"Not elected"
"Cumbria","Houghton and Irthington","","E58000144","John Mallinson","C",1112,"Elected"
"Cumbria","Houghton and Irthington","","E58000144","Maggie Robinson","Lab",262,"Not elected"
"Cumbria","Houghton and Irthington","","E58000144","Brendan Murphy","LD",140,"Not elected"
"Cumbria","Houghton and Irthington","","E58000144","Fiona Mills","UKIP",90,"Not elected"
"Cumbria","Houghton and Irthington","","E58000144","Hazel Graham","Grn",88,"Not elected"
"Cumbria","Howgate","","E58000145","Martin Barbour","C",623,"Elected"
"Cumbria","Howgate","","E58000145","Gillian Troughton","Lab",566,"Not elected"
"Cumbria","Howgate","","E58000145","Eric Atkinson","UKIP",75,"Not elected"
"Cumbria","Howgate","","E58000145","Sharon Watson","Grn",44,"Not elected"
"Cumbria","Kells and Sandwith","","E58000146","Emma Williamson","Lab",684,"Elected"
"Cumbria","Kells and Sandwith","","E58000146","Brigid Whiteside","C",419,"Not elected"
"Cumbria","Kells and Sandwith","","E58000146","Michael Guest","Ind",218,"Not elected"
"Cumbria","Kendal Castle","","E58000147","Chris Hogg","LD",1267,"Elected"
"Cumbria","Kendal Castle","","E58000147","Harry Taylor","C",703,"Not elected"
"Cumbria","Kendal Castle","","E58000147","Jim Ring","Lab",133,"Not elected"
"Cumbria","Kendal Castle","","E58000147","Gwen Harrison","Grn",83,"Not elected"
"Cumbria","Kendal Highgate","","E58000148","Geoff Cook","LD",922,"Elected"
"Cumbria","Kendal Highgate","","E58000148","Emma Hine","C",426,"Not elected"
"Cumbria","Kendal Highgate","","E58000148","Paul Braithwaite","Lab",253,"Not elected"
"Cumbria","Kendal Highgate","","E58000148","Phil Whiting","Grn",107,"Not elected"
"Cumbria","Kendal Nether","","E58000149","Shirley Evans","LD",1234,"Elected"
"Cumbria","Kendal Nether","","E58000149","Pamela Flitcroft","C",531,"Not elected"
"Cumbria","Kendal Nether","","E58000149","Eli Aldridge","Lab",188,"Not elected"
"Cumbria","Kendal Nether","","E58000149","Andy Mason","Grn",100,"Not elected"
"Cumbria","Kendal South","","E58000150","Brenda Gray","LD",1195,"Elected"
"Cumbria","Kendal South","","E58000150","Andrew Lucas","C",1025,"Not elected"
"Cumbria","Kendal South","","E58000150","Jackson Stubbs","Lab",131,"Not elected"
"Cumbria","Kendal South","","E58000150","Meg Hill","Grn",109,"Not elected"
"Cumbria","Kendal Strickland and Fell","","E58000151","Peter Thornton","LD",1170,"Elected"
"Cumbria","Kendal Strickland and Fell","","E58000151","Michael Nicholson","C",443,"Not elected"
"Cumbria","Kendal Strickland and Fell","","E58000151","Virginia Branney","Lab",353,"Not elected"
"Cumbria","Kendal Strickland and Fell","","E58000151","Ian Rodham","Grn",167,"Not elected"
"Cumbria","Kent Estuary","","E58000152","Ian Stewart","LD",1422,"Elected"
"Cumbria","Kent Estuary","","E58000152","Tom Harvey","C",995,"Not elected"
"Cumbria","Kent Estuary","","E58000152","Jill Abel","Grn",162,"Not elected"
"Cumbria","Kent Estuary","","E58000152","Lois Sparling","Lab",103,"Not elected"
"Cumbria","Keswick","","E58000153","Tony Lywood","Lab",933,"Elected"
"Cumbria","Keswick","","E58000153","Ronald Munby","C",608,"Not elected"
"Cumbria","Keswick","","E58000153","Jack Lenox","Grn",268,"Not elected"
"Cumbria","Kirkby Stephen","","E58000154","Phil Dew","C",1605,"Elected"
"Cumbria","Kirkby Stephen","","E58000154","Kelvyn James","LD",407,"Not elected"
"Cumbria","Kirkby Stephen","","E58000154","Ian Simkins","Lab",194,"Not elected"
"Cumbria","Kirkby Stephen","","E58000154","Richard O'Brien","Grn",77,"Not elected"
"Cumbria","Lakes","","E58000155","Will Clark","LD",782,"Elected"
"Cumbria","Lakes","","E58000155","Tim Browne","C",564,"Not elected"
"Cumbria","Lakes","","E58000155","Alison Gilchrist","Lab",79,"Not elected"
"Cumbria","Lakes","","E58000155","Chris Rowley","Grn",49,"Not elected"
"Cumbria","Longtown","","E58000156","Val Tarbitt","C",921,"Elected"
"Cumbria","Longtown","","E58000156","Stephen Sidgwick","Lab",215,"Not elected"
"Cumbria","Longtown","","E58000156","Graham Moore","UKIP",109,"Not elected"
"Cumbria","Low Furness","","E58000157","Janet Willis","LD",994,"Elected"
"Cumbria","Low Furness","","E58000157","Andrew Butcher","C",861,"Not elected"
"Cumbria","Low Furness","","E58000157","Shirley-Anne Wilson","Lab",191,"Not elected"
"Cumbria","Low Furness","","E58000157","Peter Howlett","Grn",45,"Not elected"
"Cumbria","Lower Kentdale","","E58000158","Roger Bingham","C",1715,"Elected"
"Cumbria","Lower Kentdale","","E58000158","Gordon Higton","LD",510,"Not elected"
"Cumbria","Lower Kentdale","","E58000158","Paul Casson","Lab",139,"Not elected"
"Cumbria","Lower Kentdale","","E58000158","Simon Blunden","Grn",97,"Not elected"
"Cumbria","Lyth Valley","","E58000159","James Bland","C",1247,"Elected"
"Cumbria","Lyth Valley","","E58000159","Bex Cooper","LD",530,"Not elected"
"Cumbria","Lyth Valley","","E58000159","Adam Rubinstein","Grn",99,"Not elected"
"Cumbria","Lyth Valley","","E58000159","Stephen Willmott","UKIP",43,"Not elected"
"Cumbria","Maryport North","","E58000160","Carni McCarron-Holmes","Lab",663,"Elected"
"Cumbria","Maryport North","","E58000160","George Kemp","UKIP",646,"Not elected"
"Cumbria","Maryport North","","E58000160","Sarah Pagan","C",318,"Not elected"
"Cumbria","Maryport North","","E58000160","Clare Brown","Grn",86,"Not elected"
"Cumbria","Maryport South","","E58000161","Keith Little","Lab",983,"Elected"
"Cumbria","Maryport South","","E58000161","Antony Todd","C",285,"Not elected"
"Cumbria","Maryport South","","E58000161","Laura Rumney","Grn",84,"Not elected"
"Cumbria","Millom","","E58000162","Doug Wilson","C",967,"Elected"
"Cumbria","Millom","","E58000162","Denise Burness","Lab",442,"Not elected"
"Cumbria","Millom Without","","E58000163","Keith Hitchen","C",1150,"Elected"
"Cumbria","Millom Without","","E58000163","Ryan Woods","Lab",281,"Not elected"
"Cumbria","Millom Without","","E58000163","Sally Millar","Grn",147,"Not elected"
"Cumbria","Mirehouse","","E58000164","Mike Hawkins","Lab",804,"Elected"
"Cumbria","Mirehouse","","E58000164","Jane Micklethwaite","C",410,"Not elected"
"Cumbria","Morton","","E58000165","John Bell","Lab",804,"Elected"
"Cumbria","Morton","","E58000165","David Shepherd","C",477,"Not elected"
"Cumbria","Morton","","E58000165","Rob Morrison","Grn",84,"Not elected"
"Cumbria","Moss Bay and Moorclose","","E58000166","Stephen Stoddart","Ind",847,"Elected"
"Cumbria","Moss Bay and Moorclose","","E58000166","Barbara Cannon","Lab",484,"Not elected"
"Cumbria","Moss Bay and Moorclose","","E58000166","Louise Donnelly","C",188,"Not elected"
"Cumbria","Moss Bay and Moorclose","","E58000166","Douglas Maw","Grn",17,"Not elected"
"Cumbria","Newbarns and Parkside","","E58000167","Sol Wielkopolski","C",683,"Elected"
"Cumbria","Newbarns and Parkside","","E58000167","John Murphy","Lab",600,"Not elected"
"Cumbria","Newbarns and Parkside","","E58000167","Karl Hunt","UKIP",90,"Not elected"
"Cumbria","Old Barrow","","E58000168","Helen Wall","Lab",577,"Elected"
"Cumbria","Old Barrow","","E58000168","Brenda Lauderdale","C",290,"Not elected"
"Cumbria","Old Barrow","","E58000168","Colin Rudd","UKIP",94,"Not elected"
"Cumbria","Ormsgill","","E58000169","Bill McEwan","Lab",660,"Elected"
"Cumbria","Ormsgill","","E58000169","Terri-Ann Gibney","C",398,"Not elected"
"Cumbria","Ormsgill","","E58000169","Theresa McMeekin","UKIP",216,"Not elected"
"Cumbria","Penrith East","","E58000170","Patricia Bell","LD",955,"Elected"
"Cumbria","Penrith East","","E58000170","John Forrester","C",445,"Not elected"
"Cumbria","Penrith East","","E58000170","Hilary Snell","Lab",85,"Not elected"
"Cumbria","Penrith East","","E58000170","Mary Dixon","UKIP",53,"Not elected"
"Cumbria","Penrith East","","E58000170","Ali Ross","Grn",29,"Not elected"
"Cumbria","Penrith North","","E58000171","Hilary Carrick","C",1031,"Elected"
"Cumbria","Penrith North","","E58000171","Virginia Taylor","LD",574,"Not elected"
"Cumbria","Penrith Rural","","E58000172","David Whipp","C",888,"Elected"
"Cumbria","Penrith Rural","","E58000172","Michael Tonkin","Ind",405,"Not elected"
"Cumbria","Penrith Rural","","E58000172","Lorna Baker","LD",290,"Not elected"
"Cumbria","Penrith Rural","","E58000172","Wade Tidbury","Grn",143,"Not elected"
"Cumbria","Penrith West","","E58000173","Helen Fearon","C",507,"Elected"
"Cumbria","Penrith West","","E58000173","Judith Derbyshire","LD",319,"Not elected"
"Cumbria","Penrith West","","E58000173","Lee Quinn","Ind",260,"Not elected"
"Cumbria","Penrith West","","E58000173","Dave Knaggs","Lab",160,"Not elected"
"Cumbria","Risedale","","E58000174","Kevin Hamilton","Lab",667,"Elected"
"Cumbria","Risedale","","E58000174","Jamie Samson","C",382,"Not elected"
"Cumbria","Roosecote","","E58000175","Derek Gawne","C",898,"Elected"
"Cumbria","Roosecote","","E58000175","Fred Chatfield","Lab",606,"Not elected"
"Cumbria","Roosecote","","E58000175","Pete Richards","UKIP",88,"Not elected"
"Cumbria","St John's and Great Clifton","","E58000179","Joe Holliday","Ind",704,"Elected"
"Cumbria","St John's and Great Clifton","","E58000179","Antony McGuckin","Lab",635,"Not elected"
"Cumbria","St John's and Great Clifton","","E58000179","Ann McKerrell","C",369,"Not elected"
"Cumbria","St John's and Great Clifton","","E58000179","Fliss Watts","Grn",52,"Not elected"
"Cumbria","St Michael's","","E58000180","Alan Barry","Lab",798,"Elected"
"Cumbria","St Michael's","","E58000180","Gladys Wilson","C",277,"Not elected"
"Cumbria","St Michael's","","E58000180","Margaret Bennett","LD",120,"Not elected"
"Cumbria","St Michael's","","E58000180","Peter Rigg","Grn",36,"Not elected"
"Cumbria","Seaton","","E58000176","Celia Tibble","Lab",755,"Elected"
"Cumbria","Seaton","","E58000176","Mark Jenkinson","C",727,"Not elected"
"Cumbria","Seaton","","E58000176","Alistair Grey","Grn",74,"Not elected"
"Cumbria","Sedbergh and Kirkby Lonsdale","","E58000177","Nick Cotton","LD",1253,"Elected"
"Cumbria","Sedbergh and Kirkby Lonsdale","","E58000177","Kevin Lancaster","C",1163,"Not elected"
"Cumbria","Sedbergh and Kirkby Lonsdale","","E58000177","Nick Cross","Lab",91,"Not elected"
"Cumbria","Sedbergh and Kirkby Lonsdale","","E58000177","Daphne Jackson","Grn",60,"Not elected"
"Cumbria","Solway Coast","","E58000178","Tony Markley","C",884,"Elected"
"Cumbria","Solway Coast","","E58000178","John Cook","Ind",525,"Not elected"
"Cumbria","Solway Coast","","E58000178","Caroline Richardson","Lab",274,"Not elected"
"Cumbria","Solway Coast","","E58000178","Richard Rawson","Grn",70,"Not elected"
"Cumbria","Stanwix Urban","","E58000181","Elizabeth Mallinson","C",1123,"Elected"
"Cumbria","Stanwix Urban","","E58000181","Tim Linford","Lab",548,"Not elected"
"Cumbria","Stanwix Urban","","E58000181","Helen Davison","Grn",216,"Not elected"
"Cumbria","Stanwix Urban","","E58000181","Phil Douglass","UKIP",83,"Not elected"
"Cumbria","Thursby","","E58000182","Duncan Fairbairn","C",1294,"Elected"
"Cumbria","Thursby","","E58000182","Bill Goldsmith","Lab",343,"Not elected"
"Cumbria","Thursby","","E58000182","Dianne Standen","Grn",128,"Not elected"
"Cumbria","Ulverston East","","E58000183","John Wilson","Lab",758,"Elected"
"Cumbria","Ulverston East","","E58000183","Helen Irving","C",620,"Not elected"
"Cumbria","Ulverston East","","E58000183","Andrew Hudson","LD",168,"Not elected"
"Cumbria","Ulverston East","","E58000183","Bob Gerry","Grn",98,"Not elected"
"Cumbria","Ulverston West","","E58000184","James Airey","C",1146,"Elected"
"Cumbria","Ulverston West","","E58000184","David Webster","Lab",552,"Not elected"
"Cumbria","Ulverston West","","E58000184","Loraine Birchall","LD",235,"Not elected"
"Cumbria","Ulverston West","","E58000184","Judy Filmore","Grn",149,"Not elected"
"Cumbria","Upper Kent","","E58000185","Stan Collins","LD",1104,"Elected"
"Cumbria","Upper Kent","","E58000185","Margaret Bond","C",756,"Not elected"
"Cumbria","Upper Kent","","E58000185","Adrian Porter","Grn",158,"Not elected"
"Cumbria","Upper Kent","","E58000185","Andy Windsor","Lab",109,"Not elected"
"Cumbria","Upperby","","E58000186","Stewart Young","Lab",703,"Elected"
"Cumbria","Upperby","","E58000186","Fiona Robson","C",415,"Not elected"
"Cumbria","Upperby","","E58000186","John Denholm","UKIP",120,"Not elected"
"Cumbria","Upperby","","E58000186","James Osler","LD",70,"Not elected"
"Cumbria","Upperby","","E58000186","Penelope Foster","Grn",31,"Not elected"
"Cumbria","Walney North","","E58000187","Mel Worth","Lab",720,"Elected"
"Cumbria","Walney North","","E58000187","Martin McLeavy","C",413,"Not elected"
"Cumbria","Walney South","","E58000188","Frank Cassidy","Lab",739,"Elected"
"Cumbria","Walney South","","E58000188","Rory McClure","C",539,"Not elected"
"Cumbria","Wetheral","","E58000189","Nick Marriner","C",1297,"Elected"
"Cumbria","Wetheral","","E58000189","Michael Gee","LD",307,"Not elected"
"Cumbria","Wetheral","","E58000189","Stephen Bowditch","Lab",300,"Not elected"
"Cumbria","Wetheral","","E58000189","Dallas Brewis","Grn",85,"Not elected"
"Cumbria","Wigton","","E58000190","Roger Liddle","Lab",1058,"Elected"
"Cumbria","Wigton","","E58000190","Malcolm Grainger","C",883,"Not elected"
"Cumbria","Wigton","","E58000190","Patricia Ackred","Grn",53,"Not elected"
"Cumbria","Windermere","","E58000191","Ben Berry","C",1097,"Elected"
"Cumbria","Windermere","","E58000191","Steve Rooke","LD",1009,"Not elected"
"Cumbria","Windermere","","E58000191","Penny Henderson","Lab",124,"Not elected"
"Cumbria","Windermere","","E58000191","Kate Threadgold","Grn",58,"Not elected"
"Cumbria","Yewdale","","E58000192","Stephen Haraldsen","C",928,"Elected"
"Cumbria","Yewdale","","E58000192","Beth Furneaux","Lab",755,"Not elected"
"Cumbria","Yewdale","","E58000192","Jeff Coates","LD",174,"Not elected"
"Cumbria","Yewdale","","E58000192","Malcolm Craik","UKIP",111,"Not elected"
"Cumbria","Yewdale","","E58000192","Henry Goodwin","Grn",28,"Not elected"
