"Bath and North East Somerset","Bathavon North","","E05012461","Elizabeth Warren","LD",1373,"Elected"
"Bath and North East Somerset","Bathavon North","","E05012461","Kevin Guy","LD",1222,"Elected"
"Bath and North East Somerset","Bathavon North","","E05012461","Geoff Ward","C",658,"Not elected"
"Bath and North East Somerset","Bathavon North","","E05012461","Neil Auty","C",575,"Not elected"
"Bath and North East Somerset","Bathavon North","","E05012461","Leila Froud","Grn",385,"Not elected"
"Bath and North East Somerset","Bathavon North","","E05012461","Emma Adams","BNESInd",307,"Not elected"
"Bath and North East Somerset","Bathavon North","","E05012461","Andrew Lea","BNESInd",273,"Not elected"
"Bath and North East Somerset","Bathavon North","","E05012461","Martin Veal","Ind",269,"Not elected"
"Bath and North East Somerset","Bathavon North","","E05012461","Vicky Drew","Lab",157,"Not elected"
"Bath and North East Somerset","Bathavon North","","E05012461","Cydney Hippisley-Drew","Lab",88,"Not elected"
"Bath and North East Somerset","Bathavon South","","E05012462","Neilson Butters","LD",1121,"Elected"
"Bath and North East Somerset","Bathavon South","","E05012462","Matthew McCabe","LD",901,"Elected"
"Bath and North East Somerset","Bathavon South","","E05012462","Paul Mallon","C",494,"Not elected"
"Bath and North East Somerset","Bathavon South","","E05012462","Rosemary Naish","C",474,"Not elected"
"Bath and North East Somerset","Bathavon South","","E05012462","Terry Pitt","Grn",406,"Not elected"
"Bath and North East Somerset","Bathavon South","","E05012462","Lisa Tilesi","BNESInd",239,"Not elected"
"Bath and North East Somerset","Bathavon South","","E05012462","David Veale","Ind",154,"Not elected"
"Bath and North East Somerset","Bathavon South","","E05012462","Alexander McCabe","Lab",149,"Not elected"
"Bath and North East Somerset","Bathwick","","E05012463","Manda Rigby","LD",1183,"Elected"
"Bath and North East Somerset","Bathwick","","E05012463","Yukteshwar Kumar","LD",1077,"Elected"
"Bath and North East Somerset","Bathwick","","E05012463","Tom Hobson","C",586,"Not elected"
"Bath and North East Somerset","Bathwick","","E05012463","Martin Grixoni","C",558,"Not elected"
"Bath and North East Somerset","Bathwick","","E05012463","Michael Coffey","Grn",348,"Not elected"
"Bath and North East Somerset","Bathwick","","E05012463","Evan Rudowski","BNESInd",278,"Not elected"
"Bath and North East Somerset","Bathwick","","E05012463","Johanna Everritt","Lab",134,"Not elected"
"Bath and North East Somerset","Bathwick","","E05012463","Owen Biggadike","Lab",125,"Not elected"
"Bath and North East Somerset","Bathwick","","E05012463","Elie Breton des Loys","Ind",37,"Not elected"
"Bath and North East Somerset","Chew Valley","","E05012464","Victor Pritchard","C",926,"Elected"
"Bath and North East Somerset","Chew Valley","","E05012464","Karen Warrington","C",717,"Elected"
"Bath and North East Somerset","Chew Valley","","E05012464","Nicola Sewell","LD",543,"Not elected"
"Bath and North East Somerset","Chew Valley","","E05012464","Amy Fortnam","LD",486,"Not elected"
"Bath and North East Somerset","Chew Valley","","E05012464","David Parkes","Grn",421,"Not elected"
"Bath and North East Somerset","Chew Valley","","E05012464","Helen Stockwell","Lab",184,"Not elected"
"Bath and North East Somerset","Clutton and Farmborough","","E05012465","Sally Davis","C",381,"Elected"
"Bath and North East Somerset","Clutton and Farmborough","","E05012465","Ann Morgan","LD",257,"Not elected"
"Bath and North East Somerset","Clutton and Farmborough","","E05012465","Sam Ross","Grn",234,"Not elected"
"Bath and North East Somerset","Clutton and Farmborough","","E05012465","Alison Simpson","Lab",52,"Not elected"
"Bath and North East Somerset","Combe Down","","E05012466","Bharat Pankhania","LD",927,"Elected"
"Bath and North East Somerset","Combe Down","","E05012466","Gerry Curran","LD",800,"Elected"
"Bath and North East Somerset","Combe Down","","E05012466","Bob Goodman","C",733,"Not elected"
"Bath and North East Somerset","Combe Down","","E05012466","Steve Merrifield","C",562,"Not elected"
"Bath and North East Somerset","Combe Down","","E05012466","David Andrews","Grn",487,"Not elected"
"Bath and North East Somerset","Combe Down","","E05012466","Nola Edwards","BNESInd",376,"Not elected"
"Bath and North East Somerset","Combe Down","","E05012466","Tom Pymer","Lab",151,"Not elected"
"Bath and North East Somerset","Combe Down","","E05012466","Liz Vincent","Lab",146,"Not elected"
"Bath and North East Somerset","High Littleton","","E05012467","Ryan Wills","LD",595,"Elected"
"Bath and North East Somerset","High Littleton","","E05012467","Leslie Kew","C",320,"Not elected"
"Bath and North East Somerset","High Littleton","","E05012467","Pat Roscow","Grn",67,"Not elected"
"Bath and North East Somerset","High Littleton","","E05012467","Judith Brown","Lab",48,"Not elected"
"Bath and North East Somerset","Keynsham East","","E05012468","Andy Wait","LD",1084,"Elected"
"Bath and North East Somerset","Keynsham East","","E05012468","Hal MacFie","LD",1038,"Elected"
"Bath and North East Somerset","Keynsham East","","E05012468","Mathew Blankley","C",584,"Not elected"
"Bath and North East Somerset","Keynsham East","","E05012468","Jayne Smith","C",574,"Not elected"
"Bath and North East Somerset","Keynsham East","","E05012468","Melanie Hilton","BNESInd",238,"Not elected"
"Bath and North East Somerset","Keynsham East","","E05012468","John Wood","Lab",160,"Not elected"
"Bath and North East Somerset","Keynsham East","","E05012468","Keith Burchell","Lab",135,"Not elected"
"Bath and North East Somerset","Keynsham North","","E05012469","Brian Simmons","C",600,"Elected"
"Bath and North East Somerset","Keynsham North","","E05012469","Victor Clarke","C",541,"Elected"
"Bath and North East Somerset","Keynsham North","","E05012469","Andy McGuinness","Lab",398,"Not elected"
"Bath and North East Somerset","Keynsham North","","E05012469","Jonathan Wallcroft","Lab",394,"Not elected"
"Bath and North East Somerset","Keynsham North","","E05012469","Olivia Leydenfrost","LD",343,"Not elected"
"Bath and North East Somerset","Keynsham North","","E05012469","Clive Dellard","LD",323,"Not elected"
"Bath and North East Somerset","Keynsham North","","E05012469","Steve Grimes","UKIP",171,"Not elected"
"Bath and North East Somerset","Keynsham South","","E05012470","Alan Hale","C",670,"Elected"
"Bath and North East Somerset","Keynsham South","","E05012470","Lisa O'Brien","C",464,"Elected"
"Bath and North East Somerset","Keynsham South","","E05012470","David Biddleston","Lab",437,"Not elected"
"Bath and North East Somerset","Keynsham South","","E05012470","Joan Liley","Lab",299,"Not elected"
"Bath and North East Somerset","Keynsham South","","E05012470","Fiona Edwards","Grn",283,"Not elected"
"Bath and North East Somerset","Keynsham South","","E05012470","Jessica Milton","BNESInd",210,"Not elected"
"Bath and North East Somerset","Keynsham South","","E05012470","Claire Jackson","LD",180,"Not elected"
"Bath and North East Somerset","Keynsham South","","E05012470","Nathan Lerway","UKIP",175,"Not elected"
"Bath and North East Somerset","Keynsham South","","E05012470","Rosemary Todd","LD",131,"Not elected"
"Bath and North East Somerset","Kingsmead","","E05012471","Sue Craig","LD",721,"Elected"
"Bath and North East Somerset","Kingsmead","","E05012471","Andy Furse","LD",664,"Elected"
"Bath and North East Somerset","Kingsmead","","E05012471","Sharon Gillings","Lab",421,"Not elected"
"Bath and North East Somerset","Kingsmead","","E05012471","Eric Lucas","Grn",294,"Not elected"
"Bath and North East Somerset","Kingsmead","","E05012471","Mike Midgley","Lab",272,"Not elected"
"Bath and North East Somerset","Kingsmead","","E05012471","Oliver Dudley","C",230,"Not elected"
"Bath and North East Somerset","Kingsmead","","E05012471","Peter Turner","C",213,"Not elected"
"Bath and North East Somerset","Kingsmead","","E05012471","Molly Conisbee","BNESInd",179,"Not elected"
"Bath and North East Somerset","Lambridge","","E05012472","Joanna Wright","LD",1050,"Elected"
"Bath and North East Somerset","Lambridge","","E05012472","Rob Appleyard","LD",1025,"Elected"
"Bath and North East Somerset","Lambridge","","E05012472","Fay Whitfield","Grn",544,"Not elected"
"Bath and North East Somerset","Lambridge","","E05012472","Lesley Bees","Lab",453,"Not elected"
"Bath and North East Somerset","Lambridge","","E05012472","Jane Samson","Lab",395,"Not elected"
"Bath and North East Somerset","Lambridge","","E05012472","Emily Peacock","C",313,"Not elected"
"Bath and North East Somerset","Lambridge","","E05012472","Mark Mac Donnell","C",301,"Not elected"
"Bath and North East Somerset","Lambridge","","E05012472","Paula Malone","BNESInd",250,"Not elected"
"Bath and North East Somerset","Lansdown","","E05012473","Lucy Hodge","LD",1151,"Elected"
"Bath and North East Somerset","Lansdown","","E05012473","Mark Elliott","LD",1028,"Elected"
"Bath and North East Somerset","Lansdown","","E05012473","Manuel Pimentel-Reid","C",553,"Not elected"
"Bath and North East Somerset","Lansdown","","E05012473","Andrew Pattie","C",532,"Not elected"
"Bath and North East Somerset","Lansdown","","E05012473","Jonathan Oates","Grn",301,"Not elected"
"Bath and North East Somerset","Lansdown","","E05012473","Stephen Taylor","BNESInd",301,"Not elected"
"Bath and North East Somerset","Lansdown","","E05012473","Rosemary Sansome","Lab",158,"Not elected"
"Bath and North East Somerset","Mendip","","E05012474","David Wood","LD",806,"Elected"
"Bath and North East Somerset","Mendip","","E05012474","Tim Warren","C",338,"Not elected"
"Bath and North East Somerset","Mendip","","E05012474","Howard Simpson","Lab",59,"Not elected"
"Bath and North East Somerset","Midsomer Norton North","","E05012475","Shaun Hughes","Ind",436,"Elected"
"Bath and North East Somerset","Midsomer Norton North","","E05012475","Michael Evans","C",413,"Elected"
"Bath and North East Somerset","Midsomer Norton North","","E05012475","Edward Jakins","LD",283,"Not elected"
"Bath and North East Somerset","Midsomer Norton North","","E05012475","Ben Stevens","LD",271,"Not elected"
"Bath and North East Somerset","Midsomer Norton North","","E05012475","Ben Warren","C",247,"Not elected"
"Bath and North East Somerset","Midsomer Norton North","","E05012475","Andrew Barnes","Lab",234,"Not elected"
"Bath and North East Somerset","Midsomer Norton North","","E05012475","Fflyff McLaren","Lab",209,"Not elected"
"Bath and North East Somerset","Midsomer Norton North","","E05012475","Grace Wiltshire","Grn",208,"Not elected"
"Bath and North East Somerset","Midsomer Norton Redfield","","E05012476","Paul Myers","C",817,"Elected"
"Bath and North East Somerset","Midsomer Norton Redfield","","E05012476","Chris Watt","C",654,"Elected"
"Bath and North East Somerset","Midsomer Norton Redfield","","E05012476","John Baker","Ind",295,"Not elected"
"Bath and North East Somerset","Midsomer Norton Redfield","","E05012476","Lauren Barnes","Lab",288,"Not elected"
"Bath and North East Somerset","Midsomer Norton Redfield","","E05012476","Vicki Gait","Grn",268,"Not elected"
"Bath and North East Somerset","Midsomer Norton Redfield","","E05012476","Gitte Dawson","LD",133,"Not elected"
"Bath and North East Somerset","Midsomer Norton Redfield","","E05012476","Alice Hovanessian","LD",96,"Not elected"
"Bath and North East Somerset","Moorlands","","E05012477","Jess David","LD",639,"Elected"
"Bath and North East Somerset","Moorlands","","E05012477","Paul Massey","C",165,"Not elected"
"Bath and North East Somerset","Moorlands","","E05012477","Lesley Hall","Lab",141,"Not elected"
"Bath and North East Somerset","Moorlands","","E05012477","Tim Beadle","Grn",98,"Not elected"
"Bath and North East Somerset","Newbridge","","E05012478","Michelle O'Doherty","LD",1439,"Elected"
"Bath and North East Somerset","Newbridge","","E05012478","Mark Roper","LD",1153,"Elected"
"Bath and North East Somerset","Newbridge","","E05012478","Loraine Morgan-Brinkhurst","C",580,"Not elected"
"Bath and North East Somerset","Newbridge","","E05012478","David Workman","C",460,"Not elected"
"Bath and North East Somerset","Newbridge","","E05012478","Dick Daniel","Grn",353,"Not elected"
"Bath and North East Somerset","Newbridge","","E05012478","Maggy White","Lab",140,"Not elected"
"Bath and North East Somerset","Newbridge","","E05012478","Ashley Lewis","Lab",134,"Not elected"
"Bath and North East Somerset","Odd Down","","E05012479","Steve Hedges","LD",1095,"Elected"
"Bath and North East Somerset","Odd Down","","E05012479","Joel Hirst","LD",1028,"Elected"
"Bath and North East Somerset","Odd Down","","E05012479","Kathy Beadle","Grn",508,"Not elected"
"Bath and North East Somerset","Odd Down","","E05012479","Dom Tristram","Grn",418,"Not elected"
"Bath and North East Somerset","Odd Down","","E05012479","Paul Purnell","Lab",316,"Not elected"
"Bath and North East Somerset","Odd Down","","E05012479","Michael Clarkson","C",260,"Not elected"
"Bath and North East Somerset","Odd Down","","E05012479","Alastair Thompson","C",238,"Not elected"
"Bath and North East Somerset","Oldfield Park","","E05012480","Shaun Stephenson-McGall","LD",759,"Elected"
"Bath and North East Somerset","Oldfield Park","","E05012480","Brian Webber","C",108,"Not elected"
"Bath and North East Somerset","Oldfield Park","","E05012480","Olivia Fitzgerald","Grn",97,"Not elected"
"Bath and North East Somerset","Oldfield Park","","E05012480","Vanessa Jessop","Lab",64,"Not elected"
"Bath and North East Somerset","Paulton","","E05012481","Liz Hardman","Lab",808,"Elected"
"Bath and North East Somerset","Paulton","","E05012481","Grant Johnson","Lab",630,"Elected"
"Bath and North East Somerset","Paulton","","E05012481","Jeff Humphries","Ind",272,"Not elected"
"Bath and North East Somerset","Paulton","","E05012481","John Duddy","C",177,"Not elected"
"Bath and North East Somerset","Paulton","","E05012481","Ian Kealey","UKIP",177,"Not elected"
"Bath and North East Somerset","Paulton","","E05012481","Muriel Harris","C",167,"Not elected"
"Bath and North East Somerset","Paulton","","E05012481","Zoe Bushell","LD",112,"Not elected"
"Bath and North East Somerset","Paulton","","E05012481","Debra Ballington","LD",78,"Not elected"
"Bath and North East Somerset","Peasedown","","E05012482","Sarah Bevan","Ind",835,"Elected"
"Bath and North East Somerset","Peasedown","","E05012482","Karen Walker","Ind",791,"Elected"
"Bath and North East Somerset","Peasedown","","E05012482","Jo Davis","C",380,"Not elected"
"Bath and North East Somerset","Peasedown","","E05012482","Kathy Thomas","C",331,"Not elected"
"Bath and North East Somerset","Peasedown","","E05012482","Jonathan Rich","Lab",250,"Not elected"
"Bath and North East Somerset","Peasedown","","E05012482","David König","Grn",182,"Not elected"
"Bath and North East Somerset","Peasedown","","E05012482","Ray Love","LD",177,"Not elected"
"Bath and North East Somerset","Peasedown","","E05012482","Vincent Cox","Lab",157,"Not elected"
"Bath and North East Somerset","Peasedown","","E05012482","Adam Reynolds","LD",93,"Not elected"
"Bath and North East Somerset","Publow and Whitchurch","","E05012483","Paul May","C",470,"Elected"
"Bath and North East Somerset","Publow and Whitchurch","","E05012483","Steve Day","Grn",143,"Not elected"
"Bath and North East Somerset","Publow and Whitchurch","","E05012483","Julian Woonton","Lab",121,"Not elected"
"Bath and North East Somerset","Publow and Whitchurch","","E05012483","Meghan Jones","LD",54,"Not elected"
"Bath and North East Somerset","Radstock","","E05012484","Christopher Dando","Lab",428,"Elected"
"Bath and North East Somerset","Radstock","","E05012484","Bruce Shearn","LD",417,"Elected"
"Bath and North East Somerset","Radstock","","E05012484","Lesley Mansell","Lab",383,"Not elected"
"Bath and North East Somerset","Radstock","","E05012484","Rupert Bevan","C",317,"Not elected"
"Bath and North East Somerset","Radstock","","E05012484","Mike Boulton","Ind",295,"Not elected"
"Bath and North East Somerset","Radstock","","E05012484","Rob Carter","Grn",289,"Not elected"
"Bath and North East Somerset","Radstock","","E05012484","Toby Simon","LD",272,"Not elected"
"Bath and North East Somerset","Radstock","","E05012484","Philip Allen","UKIP",234,"Not elected"
"Bath and North East Somerset","Radstock","","E05012484","Deirdre Horstmann","C",220,"Not elected"
"Bath and North East Somerset","Saltford","","E05012485","Duncan Hounsell","LD",1124,"Elected"
"Bath and North East Somerset","Saltford","","E05012485","Alastair Singleton","LD",944,"Elected"
"Bath and North East Somerset","Saltford","","E05012485","Emma Dixon","C",775,"Not elected"
"Bath and North East Somerset","Saltford","","E05012485","Elizabeth Carter","C",724,"Not elected"
"Bath and North East Somerset","Saltford","","E05012485","Antony Dobson","Grn",241,"Not elected"
"Bath and North East Somerset","Saltford","","E05012485","John Bull","Lab",139,"Not elected"
"Bath and North East Somerset","Southdown","","E05012486","Dine Romero","LD",1119,"Elected"
"Bath and North East Somerset","Southdown","","E05012486","Paul Crossley","LD",1019,"Elected"
"Bath and North East Somerset","Southdown","","E05012486","Jon Lucas","Grn",493,"Not elected"
"Bath and North East Somerset","Southdown","","E05012486","David Musgrave","Lab",407,"Not elected"
"Bath and North East Somerset","Southdown","","E05012486","Patrick Anketell-Jones","C",243,"Not elected"
"Bath and North East Somerset","Southdown","","E05012486","Lindsay Whitmore","C",222,"Not elected"
"Bath and North East Somerset","Timsbury","","E05012487","Douglas Deacon","Ind",448,"Elected"
"Bath and North East Somerset","Timsbury","","E05012487","Allan Sinclair","C",115,"Not elected"
"Bath and North East Somerset","Timsbury","","E05012487","Sean Stephenson-McGall","LD",102,"Not elected"
"Bath and North East Somerset","Timsbury","","E05012487","Chris Reddy","Lab",91,"Not elected"
"Bath and North East Somerset","Twerton","","E05012488","Tim Ball","LD",886,"Elected"
"Bath and North East Somerset","Twerton","","E05012488","Sarah Moore","LD",764,"Elected"
"Bath and North East Somerset","Twerton","","E05012488","Rachel Willis","Lab",312,"Not elected"
"Bath and North East Somerset","Twerton","","E05012488","Cameron Standring","Lab",250,"Not elected"
"Bath and North East Somerset","Twerton","","E05012488","Iona Everett","Grn",146,"Not elected"
"Bath and North East Somerset","Twerton","","E05012488","Max Seal","C",90,"Not elected"
"Bath and North East Somerset","Twerton","","E05012488","Jordan Edwards","C",75,"Not elected"
"Bath and North East Somerset","Walcot","","E05012489","Richard Samuel","LD",1050,"Elected"
"Bath and North East Somerset","Walcot","","E05012489","Tom Davies","LD",930,"Elected"
"Bath and North East Somerset","Walcot","","E05012489","Tim Morgan","Grn",469,"Not elected"
"Bath and North East Somerset","Walcot","","E05012489","Nathan Russell","Lab",284,"Not elected"
"Bath and North East Somerset","Walcot","","E05012489","Isobel Blackburn","C",254,"Not elected"
"Bath and North East Somerset","Walcot","","E05012489","Stuart Kay","C",242,"Not elected"
"Bath and North East Somerset","Walcot","","E05012489","Paul Tucker","Lab",225,"Not elected"
"Bath and North East Somerset","Westfield","","E05012490","Robin Moss","Lab",479,"Elected"
"Bath and North East Somerset","Westfield","","E05012490","Eleanor Jackson","Lab",461,"Elected"
"Bath and North East Somerset","Westfield","","E05012490","Christian Wach","Grn",247,"Not elected"
"Bath and North East Somerset","Westfield","","E05012490","Michael Hooper","UKIP",241,"Not elected"
"Bath and North East Somerset","Westfield","","E05012490","Margaret Brewer","C",183,"Not elected"
"Bath and North East Somerset","Westfield","","E05012490","Katharine Simmons","C",154,"Not elected"
"Bath and North East Somerset","Westfield","","E05012490","Sharon Ball","LD",95,"Not elected"
"Bath and North East Somerset","Westfield","","E05012490","Belinda Gornall","LD",75,"Not elected"
"Bath and North East Somerset","Westmoreland","","E05012491","June Player","Ind",874,"Elected"
"Bath and North East Somerset","Westmoreland","","E05012491","Colin Blackburn","Ind",602,"Elected"
"Bath and North East Somerset","Westmoreland","","E05012491","Jonathan Adcock","LD",445,"Not elected"
"Bath and North East Somerset","Westmoreland","","E05012491","Sam Campling","LD",391,"Not elected"
"Bath and North East Somerset","Westmoreland","","E05012491","Jo Williams","Grn",219,"Not elected"
"Bath and North East Somerset","Westmoreland","","E05012491","Brad Baines","Lab",134,"Not elected"
"Bath and North East Somerset","Westmoreland","","E05012491","Susan Green","C",83,"Not elected"
"Bath and North East Somerset","Westmoreland","","E05012491","Lyn Jacobs","C",63,"Not elected"
"Bath and North East Somerset","Weston","","E05012492","Shelley Bromley","LD",1216,"Elected"
"Bath and North East Somerset","Weston","","E05012492","Ruth Malloy","LD",1138,"Elected"
"Bath and North East Somerset","Weston","","E05012492","Matthew Davies","C",603,"Not elected"
"Bath and North East Somerset","Weston","","E05012492","Alison Sandeman","C",535,"Not elected"
"Bath and North East Somerset","Weston","","E05012492","Lisa Loveridge","Grn",355,"Not elected"
"Bath and North East Somerset","Weston","","E05012492","Guy Hodgson","BNESInd",203,"Not elected"
"Bath and North East Somerset","Weston","","E05012492","Tamsin Egan","Lab",201,"Not elected"
"Bath and North East Somerset","Widcombe and Lyncombe","","E05012493","Alison Born","LD",1852,"Elected"
"Bath and North East Somerset","Widcombe and Lyncombe","","E05012493","Peter Duguid","LD",1404,"Elected"
"Bath and North East Somerset","Widcombe and Lyncombe","","E05012493","Mark Shelford","C",632,"Not elected"
"Bath and North East Somerset","Widcombe and Lyncombe","","E05012493","Adam Ley-Lange","Grn",610,"Not elected"
"Bath and North East Somerset","Widcombe and Lyncombe","","E05012493","Jasper Becker","C",566,"Not elected"
"Bath and North East Somerset","Widcombe and Lyncombe","","E05012493","Mary Flitton","Lab",239,"Not elected"
