"Cheshire East","Alderley Edge","","E05008610","Craig Browne","Alderley",1219,"Elected"
"Cheshire East","Alderley Edge","","E05008610","Paul Brearley","C",255,"Not elected"
"Cheshire East","Alderley Edge","","E05008610","Keith Boxer","Grn",112,"Not elected"
"Cheshire East","Alsager","","E05008611","Rod Fletcher","LD",1457,"Elected"
"Cheshire East","Alsager","","E05008611","June Buckley","LD",1340,"Elected"
"Cheshire East","Alsager","","E05008611","Phil Williams","LD",1297,"Elected"
"Cheshire East","Alsager","","E05008611","Jo Dale","Lab",1082,"Not elected"
"Cheshire East","Alsager","","E05008611","Sue Helliwell","C",1026,"Not elected"
"Cheshire East","Alsager","","E05008611","Martin Deakin","C",920,"Not elected"
"Cheshire East","Alsager","","E05008611","Julia Hawkins","Lab",919,"Not elected"
"Cheshire East","Alsager","","E05008611","Michael Unett","Lab",871,"Not elected"
"Cheshire East","Alsager","","E05008611","Paul Redstone","C",799,"Not elected"
"Cheshire East","Alsager","","E05008611","Hilary Robinson","Grn",547,"Not elected"
"Cheshire East","Alsager","","E05008611","Jane Smith","AnimalW",536,"Not elected"
"Cheshire East","Audlem","","E05008612","Rachel Bailey","C",746,"Elected"
"Cheshire East","Audlem","","E05008612","Richard Derricutt","LD",668,"Not elected"
"Cheshire East","Bollington","","E05008613","Amanda Stott","Boll1st",1447,"Elected"
"Cheshire East","Bollington","","E05008613","James Nicholas","Boll1st",1310,"Elected"
"Cheshire East","Bollington","","E05008613","John Place","Lab",705,"Not elected"
"Cheshire East","Bollington","","E05008613","Mike Hutchison","Lab",635,"Not elected"
"Cheshire East","Bollington","","E05008613","Elaine Houghton","C",481,"Not elected"
"Cheshire East","Bollington","","E05008613","Johanna Maitland","LD",309,"Not elected"
"Cheshire East","Bollington","","E05008613","Christopher O'Leary","C",279,"Not elected"
"Cheshire East","Brereton Rural","","E05008614","John Wray","C",850,"Elected"
"Cheshire East","Brereton Rural","","E05008614","Mark Elves","Ind",474,"Not elected"
"Cheshire East","Brereton Rural","","E05008614","Geraint Price Jones","Lab",303,"Not elected"
"Cheshire East","Broken Cross and Upton","","E05008615","Rob Vernon","Lab",948,"Elected"
"Cheshire East","Broken Cross and Upton","","E05008615","James Barber","Lab",889,"Elected"
"Cheshire East","Broken Cross and Upton","","E05008615","Liz Durham","C",764,"Not elected"
"Cheshire East","Broken Cross and Upton","","E05008615","Gareth Jones","C",653,"Not elected"
"Cheshire East","Broken Cross and Upton","","E05008615","David Mayers","Grn",406,"Not elected"
"Cheshire East","Broken Cross and Upton","","E05008615","Max Muncaster","LD",392,"Not elected"
"Cheshire East","Broken Cross and Upton","","E05008615","Martin Hardy","Ind",317,"Not elected"
"Cheshire East","Broken Cross and Upton","","E05008615","Maddie Mitchell","UKIP",195,"Not elected"
"Cheshire East","Bunbury","","E05008616","Sarah Pochin","C",750,"Elected"
"Cheshire East","Bunbury","","E05008616","Mark Ireland-Jones","LD",627,"Not elected"
"Cheshire East","Chelford","","E05008617","Marc Asquith","C",646,"Elected"
"Cheshire East","Chelford","","E05008617","Heulwen Barlow","LD",330,"Not elected"
"Cheshire East","Chelford","","E05008617","Laurence Hobday","Ind",270,"Not elected"
"Cheshire East","Congleton East","","E05008618","Denis Murphy","LD",1041,"Elected"
"Cheshire East","Congleton East","","E05008618","Rob Moreton","Ind",1040,"Elected"
"Cheshire East","Congleton East","","E05008618","David Brown","C",1028,"Elected"
"Cheshire East","Congleton East","","E05008618","Anthony Bolding","Ind",989,"Not elected"
"Cheshire East","Congleton East","","E05008618","Paul Bates","C",950,"Not elected"
"Cheshire East","Congleton East","","E05008618","Glen Williams","C",894,"Not elected"
"Cheshire East","Congleton East","","E05008618","Kay Wesley","WEP",826,"Not elected"
"Cheshire East","Congleton East","","E05008618","Robert Douglas","LD",765,"Not elected"
"Cheshire East","Congleton East","","E05008618","James Smith","LD",740,"Not elected"
"Cheshire East","Congleton East","","E05008618","Simon Clodd-Broom","Ind",699,"Not elected"
"Cheshire East","Congleton East","","E05008618","Peter Ranson","Lab",649,"Not elected"
"Cheshire East","Congleton East","","E05008618","Ethel Ranson","Lab",635,"Not elected"
"Cheshire East","Congleton West","","E05008619","Suzie Akers Smith","Ind",1195,"Elected"
"Cheshire East","Congleton West","","E05008619","George Hayes","C",1059,"Elected"
"Cheshire East","Congleton West","","E05008619","Sally Holland","C",1009,"Elected"
"Cheshire East","Congleton West","","E05008619","Geoff Baggott","C",960,"Not elected"
"Cheshire East","Congleton West","","E05008619","Suzy Firkin","LD",933,"Not elected"
"Cheshire East","Congleton West","","E05008619","Heather Seddon","Lab",700,"Not elected"
"Cheshire East","Congleton West","","E05008619","Alfie Seddon","Lab",685,"Not elected"
"Cheshire East","Congleton West","","E05008619","Paul Duffy","LD",665,"Not elected"
"Cheshire East","Congleton West","","E05008619","Robert Hemsley","LD",660,"Not elected"
"Cheshire East","Congleton West","","E05008619","Adam Scott","Ind",649,"Not elected"
"Cheshire East","Congleton West","","E05008619","Sharon Smith","Ind",636,"Not elected"
"Cheshire East","Congleton West","","E05008619","Irene Faseyi","Lab",567,"Not elected"
"Cheshire East","Crewe Central","","E05008620","Anthony Critchley","Lab",450,"Elected"
"Cheshire East","Crewe Central","","E05008620","Jonathan Bebbington","C",139,"Not elected"
"Cheshire East","Crewe Central","","E05008620","Gwyn Griffiths","LD",94,"Not elected"
"Cheshire East","Crewe Central","","E05008620","Adam Mustafa","Ind",55,"Not elected"
"Cheshire East","Crewe East","","E05008621","Joy Bratherton","Lab",1353,"Elected"
"Cheshire East","Crewe East","","E05008621","Suzanne Brookfield","Lab",1340,"Elected"
"Cheshire East","Crewe East","","E05008621","Hazel Faddes","Lab",1239,"Elected"
"Cheshire East","Crewe East","","E05008621","James Conner","Ind",610,"Not elected"
"Cheshire East","Crewe East","","E05008621","Peter Hargreaves","C",569,"Not elected"
"Cheshire East","Crewe East","","E05008621","Clive Elverstone","C",521,"Not elected"
"Cheshire East","Crewe East","","E05008621","Dominic Wyartt","C",483,"Not elected"
"Cheshire East","Crewe East","","E05008621","Melanie English","Grn",478,"Not elected"
"Cheshire East","Crewe North","","E05008622","Jill Rhodes","Lab",471,"Elected"
"Cheshire East","Crewe North","","E05008622","Brian Silvester","ForBritn",297,"Not elected"
"Cheshire East","Crewe North","","E05008622","Ryan Moore","C",199,"Not elected"
"Cheshire East","Crewe St Barnabas","","E05008623","Sally Handley","Lab",426,"Elected"
"Cheshire East","Crewe St Barnabas","","E05008623","Cherene Bracegirdle-Smith","C",146,"Not elected"
"Cheshire East","Crewe South","","E05008624","Dorothy Flude","Lab",1138,"Elected"
"Cheshire East","Crewe South","","E05008624","Steven Hogben","Lab",1052,"Elected"
"Cheshire East","Crewe South","","E05008624","Nicola Cooper","C",471,"Not elected"
"Cheshire East","Crewe South","","E05008624","Arnob Ahmed","C",466,"Not elected"
"Cheshire East","Crewe South","","E05008624","James Hughes","LD",240,"Not elected"
"Cheshire East","Crewe West","","E05008625","Brian Roberts","Lab",1013,"Elected"
"Cheshire East","Crewe West","","E05008625","Marilyn Houston","Lab",940,"Elected"
"Cheshire East","Crewe West","","E05008625","Roy Cartlidge","Ind",434,"Not elected"
"Cheshire East","Crewe West","","E05008625","Patrick Timms","C",409,"Not elected"
"Cheshire East","Crewe West","","E05008625","Martin Clynes","C",344,"Not elected"
"Cheshire East","Dane Valley","","E05008626","Les Gilbert","C",1583,"Elected"
"Cheshire East","Dane Valley","","E05008626","Andrew Kolker","C",1539,"Elected"
"Cheshire East","Dane Valley","","E05008626","Richard Wilson","LD",936,"Not elected"
"Cheshire East","Dane Valley","","E05008626","Michelle Boath","LD",748,"Not elected"
"Cheshire East","Dane Valley","","E05008626","Robert Green","Grn",402,"Not elected"
"Cheshire East","Dane Valley","","E05008626","Willow Dale","Lab",259,"Not elected"
"Cheshire East","Dane Valley","","E05008626","Pete Dale","Lab",230,"Not elected"
"Cheshire East","Disley","","E05008627","Brendan Murphy","Ind",762,"Elected"
"Cheshire East","Disley","","E05008627","Alison Smith","Lab",399,"Not elected"
"Cheshire East","Disley","","E05008627","Harold Davenport","C",389,"Not elected"
"Cheshire East","Gawsworth","","E05008628","Lesley Smetham","C",883,"Elected"
"Cheshire East","Gawsworth","","E05008628","Fiona Wilson","Lab",329,"Not elected"
"Cheshire East","Handforth","","E05008629","Julie Smith","Ind",1297,"Elected"
"Cheshire East","Handforth","","E05008629","Barry Burkhill","HRI",1086,"Elected"
"Cheshire East","Handforth","","E05008629","Susan Bidwell","HRI",918,"Not elected"
"Cheshire East","Handforth","","E05008629","David Lonsdale","C",595,"Not elected"
"Cheshire East","Handforth","","E05008629","Chris Fortune","LD",383,"Not elected"
"Cheshire East","Haslington","","E05008630","Steven Edgar","C",1061,"Elected"
"Cheshire East","Haslington","","E05008630","Mary Addison","C",1058,"Elected"
"Cheshire East","Haslington","","E05008630","Pete Gubbins","Lab",716,"Not elected"
"Cheshire East","Haslington","","E05008630","Louise Jewkes","Grn",696,"Not elected"
"Cheshire East","Haslington","","E05008630","Nick Taylor","LD",293,"Not elected"
"Cheshire East","Haslington","","E05008630","Te Ata Browne","Grn",287,"Not elected"
"Cheshire East","High Legh","","E05008631","Kate Parkinson","C",710,"Elected"
"Cheshire East","High Legh","","E05008631","Nigel Hennerley","Grn",612,"Not elected"
"Cheshire East","Knutsford","","E05008632","Stewart Gardiner","C",1310,"Elected"
"Cheshire East","Knutsford","","E05008632","Quentin Abel","Ind",1290,"Elected"
"Cheshire East","Knutsford","","E05008632","Tony Dean","C",1243,"Elected"
"Cheshire East","Knutsford","","E05008632","Peter Coan","C",1174,"Not elected"
"Cheshire East","Knutsford","","E05008632","Charlie Abbott Booth","Grn",917,"Not elected"
"Cheshire East","Knutsford","","E05008632","Christopher Wetherell","LD",912,"Not elected"
"Cheshire East","Knutsford","","E05008632","Joe Godden","Lab",848,"Not elected"
"Cheshire East","Knutsford","","E05008632","Helen Rogers","Ind",830,"Not elected"
"Cheshire East","Leighton","","E05008633","Byron Evans","Ind",608,"Elected"
"Cheshire East","Leighton","","E05008633","Sean Houlston","C",425,"Not elected"
"Cheshire East","Leighton","","E05008633","Alison Spicer","Lab",326,"Not elected"
"Cheshire East","Macclesfield Central","","E05008634","Liz Braithwaite","Lab",1027,"Elected"
"Cheshire East","Macclesfield Central","","E05008634","Ashley Farrall","Lab",829,"Elected"
"Cheshire East","Macclesfield Central","","E05008634","John Knight","Grn",783,"Not elected"
"Cheshire East","Macclesfield Central","","E05008634","Charlie Keller","Grn",594,"Not elected"
"Cheshire East","Macclesfield Central","","E05008634","Beverley Dooley","C",505,"Not elected"
"Cheshire East","Macclesfield Central","","E05008634","David Dooley","C",437,"Not elected"
"Cheshire East","Macclesfield Central","","E05008634","Nigel Manton","Ind",216,"Not elected"
"Cheshire East","Macclesfield Central","","E05008634","Tony Myrie","ForBritn",105,"Not elected"
"Cheshire East","Macclesfield East","","E05008635","Mick Warren","Ind",984,"Elected"
"Cheshire East","Macclesfield East","","E05008635","Jan Baddeley","Lab",205,"Not elected"
"Cheshire East","Macclesfield East","","E05008635","Lindy Brett","Grn",137,"Not elected"
"Cheshire East","Macclesfield East","","E05008635","John le Moignan","C",100,"Not elected"
"Cheshire East","Macclesfield Hurdsfield","","E05008636","Stephen Carter","Lab",558,"Elected"
"Cheshire East","Macclesfield Hurdsfield","","E05008636","Alastair Kennedy","C",206,"Not elected"
"Cheshire East","Macclesfield Hurdsfield","","E05008636","James Booth","Grn",185,"Not elected"
"Cheshire East","Macclesfield South","","E05008637","Laura Jeuda","Lab",1133,"Elected"
"Cheshire East","Macclesfield South","","E05008637","Brian Puddicombe","Lab",1049,"Elected"
"Cheshire East","Macclesfield South","","E05008637","Philip Bolton","C",599,"Not elected"
"Cheshire East","Macclesfield South","","E05008637","John Waterhouse","C",528,"Not elected"
"Cheshire East","Macclesfield Tytherington","","E05008638","David Edwardes","Ind",1288,"Elected"
"Cheshire East","Macclesfield Tytherington","","E05008638","Lloyd Roberts","Ind",1130,"Elected"
"Cheshire East","Macclesfield Tytherington","","E05008638","Ainsley Arnold","C",830,"Not elected"
"Cheshire East","Macclesfield Tytherington","","E05008638","Nick Taylor","C",742,"Not elected"
"Cheshire East","Macclesfield Tytherington","","E05008638","Rebecca Vernon","Lab",429,"Not elected"
"Cheshire East","Macclesfield Tytherington","","E05008638","Walter Houston","Grn",394,"Not elected"
"Cheshire East","Macclesfield Tytherington","","E05008638","Ahmad Arafa","LD",382,"Not elected"
"Cheshire East","Macclesfield Tytherington","","E05008638","Victoria Vernon","Lab",364,"Not elected"
"Cheshire East","Macclesfield West and Ivy","","E05008639","Nicholas Mannion","Lab",1070,"Elected"
"Cheshire East","Macclesfield West and Ivy","","E05008639","Alift Harewood","Lab",950,"Elected"
"Cheshire East","Macclesfield West and Ivy","","E05008639","Adam Schofield","C",608,"Not elected"
"Cheshire East","Macclesfield West and Ivy","","E05008639","Abhishika Srivastav","C",387,"Not elected"
"Cheshire East","Macclesfield West and Ivy","","E05008639","Joseph Foster","UKIP",307,"Not elected"
"Cheshire East","Middlewich","","E05008640","Mike Hunter","Lab",1735,"Elected"
"Cheshire East","Middlewich","","E05008640","Jonathan Parry","Lab",1730,"Elected"
"Cheshire East","Middlewich","","E05008640","Carol Bulman","Lab",1687,"Elected"
"Cheshire East","Middlewich","","E05008640","Alison Roylance-White","C",755,"Not elected"
"Cheshire East","Middlewich","","E05008640","Paul Edwards","C",747,"Not elected"
"Cheshire East","Middlewich","","E05008640","Bernice Walmsley","MF",704,"Not elected"
"Cheshire East","Middlewich","","E05008640","Simon McGrory","MF",674,"Not elected"
"Cheshire East","Middlewich","","E05008640","Bill McCracken","C",633,"Not elected"
"Cheshire East","Middlewich","","E05008640","William Walmsley","MF",583,"Not elected"
"Cheshire East","Mobberley","","E05008641","Charlotte Leach","C",unop.,"Elected"
"Cheshire East","Nantwich North and West","","E05008642","Arthur Moran","Ind",1345,"Elected"
"Cheshire East","Nantwich North and West","","E05008642","Penny Butterill","Ind",1188,"Elected"
"Cheshire East","Nantwich North and West","","E05008642","Vicky Higham","C",718,"Not elected"
"Cheshire East","Nantwich North and West","","E05008642","John Statham","C",700,"Not elected"
"Cheshire East","Nantwich North and West","","E05008642","Joy O'Hara-Douglas","Lab",531,"Not elected"
"Cheshire East","Nantwich North and West","","E05008642","Jake Lomax","Lab",520,"Not elected"
"Cheshire East","Nantwich South and Stapeley","","E05008643","Andrew Martin","C",1224,"Elected"
"Cheshire East","Nantwich South and Stapeley","","E05008643","Peter Groves","C",1106,"Elected"
"Cheshire East","Nantwich South and Stapeley","","E05008643","Richard Banks","Lab",613,"Not elected"
"Cheshire East","Nantwich South and Stapeley","","E05008643","Sinead Wheeler","Lab",565,"Not elected"
"Cheshire East","Nantwich South and Stapeley","","E05008643","Stephen Ford","LD",520,"Not elected"
"Cheshire East","Nantwich South and Stapeley","","E05008643","Matthew Theobald","LD",516,"Not elected"
"Cheshire East","Nantwich South and Stapeley","","E05008643","Stuart Bostock","Ind",426,"Not elected"
"Cheshire East","Odd Rode","","E05008644","Liz Wardlaw","C",934,"Elected"
"Cheshire East","Odd Rode","","E05008644","Patrick Redstone","C",804,"Elected"
"Cheshire East","Odd Rode","","E05008644","Sam O'Bree","Lab",656,"Not elected"
"Cheshire East","Odd Rode","","E05008644","James Longshaw","Lab",644,"Not elected"
"Cheshire East","Odd Rode","","E05008644","Ronald Tyson","LD",496,"Not elected"
"Cheshire East","Poynton East and Pott Shrigley","","E05008645","Jos Saunders","C",1417,"Elected"
"Cheshire East","Poynton East and Pott Shrigley","","E05008645","Nicky Wylie","C",1395,"Elected"
"Cheshire East","Poynton East and Pott Shrigley","","E05008645","Clayre Reid","Lab",693,"Not elected"
"Cheshire East","Poynton East and Pott Shrigley","","E05008645","Renaud Claire","Grn",606,"Not elected"
"Cheshire East","Poynton East and Pott Shrigley","","E05008645","Robert Sabin","Lab",522,"Not elected"
"Cheshire East","Poynton West and Adlington","","E05008646","Michael Beanland","C",1277,"Elected"
"Cheshire East","Poynton West and Adlington","","E05008646","Mike Sewart","C",1241,"Elected"
"Cheshire East","Poynton West and Adlington","","E05008646","Kathleen Booth","Grn",602,"Not elected"
"Cheshire East","Poynton West and Adlington","","E05008646","Sarah Marshall","Lab",583,"Not elected"
"Cheshire East","Poynton West and Adlington","","E05008646","Andrew Hall","Grn",563,"Not elected"
"Cheshire East","Poynton West and Adlington","","E05008646","Ronald Thompson","Lab",489,"Not elected"
"Cheshire East","Prestbury","","E05008647","John Findlow","C",1162,"Elected"
"Cheshire East","Prestbury","","E05008647","Ted Wall","Lab",150,"Not elected"
"Cheshire East","Sandbach Elworth","","E05008648","Kathryn Flavell","Lab",808,"Elected"
"Cheshire East","Sandbach Elworth","","E05008648","Gill Merry","C",617,"Not elected"
"Cheshire East","Sandbach Ettiley Heath and Wheelock","","E05008649","Laura Crane","Lab",665,"Elected"
"Cheshire East","Sandbach Ettiley Heath and Wheelock","","E05008649","Gail Wait","C",577,"Not elected"
"Cheshire East","Sandbach Heath and East","","E05008650","Sam Corcoran","Lab",754,"Elected"
"Cheshire East","Sandbach Heath and East","","E05008650","Mike Muldoon","C",370,"Not elected"
"Cheshire East","Sandbach Heath and East","","E05008650","Pauline Hubbard","LD",118,"Not elected"
"Cheshire East","Sandbach Town","","E05008651","Mike Benson","C",914,"Elected"
"Cheshire East","Sandbach Town","","E05008651","Paula Eaton","Lab",613,"Not elected"
"Cheshire East","Shavington","","E05008652","David Marren","C",586,"Elected"
"Cheshire East","Shavington","","E05008652","Linda Buchanan","Lab",508,"Not elected"
"Cheshire East","Shavington","","E05008652","John Phillips","LD",107,"Not elected"
"Cheshire East","Sutton","","E05008653","Andrew Gregory","C",687,"Elected"
"Cheshire East","Sutton","","E05008653","Karen Downard","Grn",310,"Not elected"
"Cheshire East","Sutton","","E05008653","John Evans","Lab",297,"Not elected"
"Cheshire East","Sutton","","E05008653","Stephen Broadhead","LD",164,"Not elected"
"Cheshire East","Willaston and Rope","","E05008654","Allen Gage","C",707,"Elected"
"Cheshire East","Willaston and Rope","","E05008654","Ben Wye","Lab",536,"Not elected"
"Cheshire East","Willaston and Rope","","E05008654","Richard Bennett","Grn",248,"Not elected"
"Cheshire East","Willaston and Rope","","E05008654","David Parkes","LD",120,"Not elected"
"Cheshire East","Wilmslow Dean Row","","E05008655","Toni Fox","Wilmslow",930,"Elected"
"Cheshire East","Wilmslow Dean Row","","E05008655","Frank McCarthy","C",409,"Not elected"
"Cheshire East","Wilmslow East","","E05008656","David Jefferay","Wilmslow",1076,"Elected"
"Cheshire East","Wilmslow East","","E05008656","Barry Estill","C",392,"Not elected"
"Cheshire East","Wilmslow Lacey Green","","E05008657","Don Stockton","C",544,"Elected"
"Cheshire East","Wilmslow Lacey Green","","E05008657","Ribia Nisa","Lab",408,"Not elected"
"Cheshire East","Wilmslow Lacey Green","","E05008657","Damian Carr","LD",318,"Not elected"
"Cheshire East","Wilmslow West and Chorley","","E05008658","Mark Goldsmith","Wilmslow",1758,"Elected"
"Cheshire East","Wilmslow West and Chorley","","E05008658","Ian Macfarlane","Wilmslow",1470,"Elected"
"Cheshire East","Wilmslow West and Chorley","","E05008658","Gary Barton","C",819,"Not elected"
"Cheshire East","Wilmslow West and Chorley","","E05008658","Ellie Brooks","C",819,"Not elected"
"Cheshire East","Wilmslow West and Chorley","","E05008658","Birgitta Hoffmann","LD",532,"Not elected"
"Cheshire East","Wilmslow West and Chorley","","E05008658","Oliver Romain","LD",445,"Not elected"
"Cheshire East","Wistaston","","E05008659","Margaret Simon","C",1196,"Elected"
"Cheshire East","Wistaston","","E05008659","Jacquie Weatherill","C",1168,"Elected"
"Cheshire East","Wistaston","","E05008659","Vicky Smith","Lab",1118,"Not elected"
"Cheshire East","Wistaston","","E05008659","John Scott","Lab",975,"Not elected"
"Cheshire East","Wistaston","","E05008659","Kim Heyes","Grn",491,"Not elected"
"Cheshire East","Wrenbury","","E05008660","Stan Davies","C",926,"Elected"
"Cheshire East","Wrenbury","","E05008660","Paul Weaver","LD",328,"Not elected"
"Cheshire East","Wrenbury","","E05008660","David Bell","Ind",219,"Not elected"
"Cheshire East","Wybunbury","","E05008661","Janet Clowes","C",1267,"Elected"
"Cheshire East","Wybunbury","","E05008661","Joseph Cosby","Lab",276,"Not elected"
