"Lincoln","Abbey","","E05010784","Jane Loffhagen","Lab",679,"Elected"
"Lincoln","Abbey","","E05010784","Clare Smalley","LD",478,"Not elected"
"Lincoln","Abbey","","E05010784","Adam Clegg","C",260,"Not elected"
"Lincoln","Abbey","","E05010784","Edward Francis","Grn",214,"Not elected"
"Lincoln","Birchwood","","E05010785","Rosanne Kirk","Lab",771,"Elected"
"Lincoln","Birchwood","","E05010785","Dave Clarkson","C",618,"Not elected"
"Lincoln","Birchwood","","E05010785","Seth Goddard","Grn",154,"Not elected"
"Lincoln","Birchwood","","E05010785","Matthew Brooks","LD",81,"Not elected"
"Lincoln","Boultham","","E05010786","Liz Bushell","Lab",599,"Elected"
"Lincoln","Boultham","","E05010786","Sharon Longthorne","C",380,"Not elected"
"Lincoln","Boultham","","E05010786","Simon Tooke","Grn",176,"Not elected"
"Lincoln","Boultham","","E05010786","Kian Hearnshaw","LD",108,"Not elected"
"Lincoln","Carholme","","E05010787","Neil Murray","Lab",825,"Elected"
"Lincoln","Carholme","","E05010787","Oliver Craven","LD",609,"Not elected"
"Lincoln","Carholme","","E05010787","Alexander Newman-Taylor","C",198,"Not elected"
"Lincoln","Carholme","","E05010787","Nicola Watson","Grn",177,"Not elected"
"Lincoln","Carholme","","E05010787","Charles Shaw","Ind",86,"Not elected"
"Lincoln","Castle","","E05010788","Rebecca Longbottom","Lab",752,"Elected"
"Lincoln","Castle","","E05010788","Oliver Peeke","C",390,"Not elected"
"Lincoln","Castle","","E05010788","Lynne Allison","Grn",259,"Not elected"
"Lincoln","Castle","","E05010788","James Brown","LD",117,"Not elected"
"Lincoln","Glebe","","E05010789","Jackie Kirk","Lab",640,"Elected"
"Lincoln","Glebe","","E05010789","Mark Storer","C",480,"Not elected"
"Lincoln","Glebe","","E05010789","Fiona McKenna","Grn",232,"Not elected"
"Lincoln","Glebe","","E05010789","William Francis","LD",119,"Not elected"
"Lincoln","Hartsholme","","E05010790","Biff Bean","Lab",965,"Elected"
"Lincoln","Hartsholme","","E05010790","Sophie Bennett","C",713,"Not elected"
"Lincoln","Hartsholme","","E05010790","John Radford","Grn",268,"Not elected"
"Lincoln","Hartsholme","","E05010790","Stephen Chapman","LD",93,"Not elected"
"Lincoln","Minster","","E05010791","Naomi Tweddle","Lab",745,"Elected"
"Lincoln","Minster","","E05010791","Jake Monteiro","C",633,"Not elected"
"Lincoln","Minster","","E05010791","Valerie Wilkinson","Grn",202,"Not elected"
"Lincoln","Minster","","E05010791","Nicole Pouncey","LD",158,"Not elected"
"Lincoln","Moorland","","E05010792","Bob Bushell","Lab",638,"Elected"
"Lincoln","Moorland","","E05010792","Matthew Fido","C",505,"Not elected"
"Lincoln","Moorland","","E05010792","Christopher Padley","Grn",170,"Not elected"
"Lincoln","Moorland","","E05010792","Ross Pepper","LD",91,"Not elected"
"Lincoln","Park","","E05010793","Sue Burke","Lab",669,"Elected"
"Lincoln","Park","","E05010793","Richard Butroid","C",222,"Not elected"
"Lincoln","Park","","E05010793","Sally Horscroft","Grn",210,"Not elected"
"Lincoln","Park","","E05010793","Natasha Chapman","LD",112,"Not elected"
"Lincoln","Witham","","E05010794","Thomas Dyer","C",1031,"Elected"
"Lincoln","Witham","","E05010794","Calum Watt","Lab",522,"Not elected"
"Lincoln","Witham","","E05010794","Michele Servaud","Grn",202,"Not elected"
"Lincoln","Witham","","E05010794","Oliver Hemming","LD",108,"Not elected"
