"Tunbridge Wells","Benenden and Cranbrook","29UQGB","E05005130","Nancy Warne","TWellsA",771,"Elected"
"Tunbridge Wells","Benenden and Cranbrook","29UQGB","E05005130","Sally-Ann Marks","C",706,"Not elected"
"Tunbridge Wells","Benenden and Cranbrook","29UQGB","E05005130","Wendy Fitzsimmons","LD",214,"Not elected"
"Tunbridge Wells","Benenden and Cranbrook","29UQGB","E05005130","Anne Musker","Lab",109,"Not elected"
"Tunbridge Wells","Culverden","29UQGF","E05005134","James Rands","LD",723,"Elected"
"Tunbridge Wells","Culverden","29UQGF","E05005134","Eizabeth Orr","WEP",570,"Not elected"
"Tunbridge Wells","Culverden","29UQGF","E05005134","Nasir Jamil","C",560,"Not elected"
"Tunbridge Wells","Culverden","29UQGF","E05005134","David Adams","Lab",237,"Not elected"
"Tunbridge Wells","Culverden","29UQGF","E05005134","Paul Standing","UKIP",155,"Not elected"
"Tunbridge Wells","Frittenden and Sissinghurst","29UQGG","E05005135","Andrew Fairweather","C",347,"Elected"
"Tunbridge Wells","Frittenden and Sissinghurst","29UQGG","E05005135","John Smith","TWellsA",321,"Not elected"
"Tunbridge Wells","Frittenden and Sissinghurst","29UQGG","E05005135","Brian Guinnessy","LD",80,"Not elected"
"Tunbridge Wells","Goudhurst and Lamberhurst","29UQGH","E05005136","Linda Hall","C",505,"Elected"
"Tunbridge Wells","Goudhurst and Lamberhurst","29UQGH","E05005136","David Knight","Ind",487,"Not elected"
"Tunbridge Wells","Goudhurst and Lamberhurst","29UQGH","E05005136","Jeremy Stirling","LD",184,"Not elected"
"Tunbridge Wells","Goudhurst and Lamberhurst","29UQGH","E05005136","Simon Fowler","Lab",122,"Not elected"
"Tunbridge Wells","Hawkhurst and Sandhurst","29UQGJ","E05005137","Godfrey Bland","C",797,"Elected"
"Tunbridge Wells","Hawkhurst and Sandhurst","29UQGJ","E05005137","Helena Waters","LD",545,"Not elected"
"Tunbridge Wells","Hawkhurst and Sandhurst","29UQGJ","E05005137","Ana-Mari Draper","Lab",113,"Not elected"
"Tunbridge Wells","Paddock Wood East","29UQGK","E05005138","Rodney Atkins","Ind",416,"Elected"
"Tunbridge Wells","Paddock Wood East","29UQGK","E05005138","Sarah Hamilton","C",329,"Elected"
"Tunbridge Wells","Paddock Wood East","29UQGK","E05005138","William Hills","Ind",324,"Not elected"
"Tunbridge Wells","Paddock Wood East","29UQGK","E05005138","Christopher Camp","C",222,"Not elected"
"Tunbridge Wells","Paddock Wood East","29UQGK","E05005138","Derek Boyle","Lab",126,"Not elected"
"Tunbridge Wells","Paddock Wood East","29UQGK","E05005138","Josephine Wilby","Grn",93,"Not elected"
"Tunbridge Wells","Paddock Wood East","29UQGK","E05005138","Martin Brice","LD",84,"Not elected"
"Tunbridge Wells","Paddock Wood East","29UQGK","E05005138","Robert Seggie","Lab",84,"Not elected"
"Tunbridge Wells","Paddock Wood East","29UQGK","E05005138","Amanda Wells","Grn",82,"Not elected"
"Tunbridge Wells","Paddock Wood East","29UQGK","E05005138","Martin Huebscher","LD",53,"Not elected"
"Tunbridge Wells","Paddock Wood West","29UQGL","E05005139","Matt Bailey (ELECTED)","C",289,"Elected"
"Tunbridge Wells","Paddock Wood West","29UQGL","E05005139","Raymond Moon (NOT ELECTED)","Lab",289,"Not elected"
"Tunbridge Wells","Paddock Wood West","29UQGL","E05005139","Tracey Goacher","UKIP",120,"Not elected"
"Tunbridge Wells","Paddock Wood West","29UQGL","E05005139","Trevor Bisdee","Grn",119,"Not elected"
"Tunbridge Wells","Paddock Wood West","29UQGL","E05005139","James Cole","LD",108,"Not elected"
"Tunbridge Wells","Pantiles and St Mark's","29UQGM","E05005140","Andrew Hickey","LD",1346,"Elected"
"Tunbridge Wells","Pantiles and St Mark's","29UQGM","E05005140","Lawrence Heasman","C",554,"Not elected"
"Tunbridge Wells","Pantiles and St Mark's","29UQGM","E05005140","John Hurst","Grn",152,"Not elected"
"Tunbridge Wells","Pantiles and St Mark's","29UQGM","E05005140","Céline Thomas","WEP",100,"Not elected"
"Tunbridge Wells","Pantiles and St Mark's","29UQGM","E05005140","Patricia Fowlie","Lab",93,"Not elected"
"Tunbridge Wells","Park","29UQGN","E05005141","Christian Atwood","TWellsA",1125,"Elected"
"Tunbridge Wells","Park","29UQGN","E05005141","Rebecca Bruneau","TWellsA",1088,"Elected"
"Tunbridge Wells","Park","29UQGN","E05005141","Tracy Moore","C",539,"Not elected"
"Tunbridge Wells","Park","29UQGN","E05005141","Rachel Sadler","LD",486,"Not elected"
"Tunbridge Wells","Park","29UQGN","E05005141","Gillian Douglass","LD",482,"Not elected"
"Tunbridge Wells","Park","29UQGN","E05005141","Victoria White","C",437,"Not elected"
"Tunbridge Wells","Park","29UQGN","E05005141","Linda Jagger","Lab",211,"Not elected"
"Tunbridge Wells","Park","29UQGN","E05005141","Victor Webb","Ind",211,"Not elected"
"Tunbridge Wells","Park","29UQGN","E05005141","Michael Jerrom","UKIP",128,"Not elected"
"Tunbridge Wells","Pembury","29UQGP","E05005142","David Hayward","TWellsA",784,"Elected"
"Tunbridge Wells","Pembury","29UQGP","E05005142","Susan Nuttall","C",484,"Not elected"
"Tunbridge Wells","Pembury","29UQGP","E05005142","Colin Sefton","LD",165,"Not elected"
"Tunbridge Wells","Pembury","29UQGP","E05005142","Richard Bayles","Grn",125,"Not elected"
"Tunbridge Wells","Pembury","29UQGP","E05005142","Peter Scott","UKIP",114,"Not elected"
"Tunbridge Wells","Pembury","29UQGP","E05005142","Joel Turner","Lab",90,"Not elected"
"Tunbridge Wells","Rusthall","29UQGQ","E05005143","David Funnell","LD",547,"Elected"
"Tunbridge Wells","Rusthall","29UQGQ","E05005143","Bjorn Simpole","Lab",346,"Not elected"
"Tunbridge Wells","Rusthall","29UQGQ","E05005143","David Pate","C",283,"Not elected"
"Tunbridge Wells","Rusthall","29UQGQ","E05005143","Alun Elder-Brown","UKIP",144,"Not elected"
"Tunbridge Wells","St John's","29UQGS","E05005145","Marguerita Morton","LD",1165,"Elected"
"Tunbridge Wells","St John's","29UQGS","E05005145","Peter Oakford","C",347,"Not elected"
"Tunbridge Wells","St John's","29UQGS","E05005145","Benjamin Phillips","Grn",174,"Not elected"
"Tunbridge Wells","St John's","29UQGS","E05005145","Louise Reid","Lab",154,"Not elected"
"Tunbridge Wells","St John's","29UQGS","E05005145","Robert Horan","UKIP",125,"Not elected"
"Tunbridge Wells","Sherwood","29UQGT","E05005146","Hugo Pound","Lab",517,"Elected"
"Tunbridge Wells","Sherwood","29UQGT","E05005146","Samantha White","C",506,"Not elected"
"Tunbridge Wells","Sherwood","29UQGT","E05005146","Alan Bullion","LD",268,"Not elected"
"Tunbridge Wells","Sherwood","29UQGT","E05005146","Christopher Hoare","UKIP",233,"Not elected"
"Tunbridge Wells","Southborough and High Brooms","29UQGU","E05005147","Luke Everitt","Lab",845,"Elected"
"Tunbridge Wells","Southborough and High Brooms","29UQGU","E05005147","Alexis Bird","LD",352,"Not elected"
"Tunbridge Wells","Southborough and High Brooms","29UQGU","E05005147","Mark Puller","C",309,"Not elected"
"Tunbridge Wells","Southborough and High Brooms","29UQGU","E05005147","Christine Marshall","UKIP",195,"Not elected"
"Tunbridge Wells","Southborough North","29UQGW","E05005148","Trevor Poile","LD",691,"Elected"
"Tunbridge Wells","Southborough North","29UQGW","E05005148","David Elliott","C",414,"Not elected"
"Tunbridge Wells","Southborough North","29UQGW","E05005148","Nicholas Blackwell","Lab",135,"Not elected"
"Tunbridge Wells","Southborough North","29UQGW","E05005148","Stephen Lukacs","UKIP",76,"Not elected"
"Tunbridge Wells","Speldhurst and Bidborough","29UQGX","E05005149","Lucinda Willis","TWellsA",1007,"Elected"
"Tunbridge Wells","Speldhurst and Bidborough","29UQGX","E05005149","John Jukes","C",613,"Not elected"
"Tunbridge Wells","Speldhurst and Bidborough","29UQGX","E05005149","Iola Palmer-Stirling","LD",351,"Not elected"
