"Melton","Asfordby","31UGFT","E05005495","Steven Carter","Ind",374,"Elected"
"Melton","Asfordby","31UGFT","E05005495","Ronald de Burle","C",288,"Elected"
"Melton","Asfordby","31UGFT","E05005495","Mallic Sheldon","C",235,"Not elected"
"Melton","Bottesford","31UGFU","E05005496","Pru Chandler","C",unop.,"Elected"
"Melton","Bottesford","31UGFU","E05005496","Donald Pritchett","Ind",unop.,"Elected"
"Melton","Croxton Kerrial","31UGFW","E05005497","Alan Hewson","Ind",375,"Elected"
"Melton","Croxton Kerrial","31UGFW","E05005497","Michael Hollingworth","C",228,"Not elected"
"Melton","Frisby-on-the-Wreake","31UGFX","E05005498","Ronan Browne","C",unop.,"Elected"
"Melton","Gaddesby","31UGFY","E05005499","Robert Child","C",unop.,"Elected"
"Melton","Long Clawson and Stathern","31UGFZ","E05005500","Christopher Evans","Ind",713,"Elected"
"Melton","Long Clawson and Stathern","31UGFZ","E05005500","Melanie Steadman","C",648,"Elected"
"Melton","Long Clawson and Stathern","31UGFZ","E05005500","Pamela Baguley","C",517,"Not elected"
"Melton","Melton Craven","31UGGA","E05005501","Jeanne-Marie Douglas","C",253,"Elected"
"Melton","Melton Craven","31UGGA","E05005501","Robert Bindloss","C",252,"Elected"
"Melton","Melton Craven","31UGGA","E05005501","Mark Frisby","Ind",249,"Not elected"
"Melton","Melton Craven","31UGGA","E05005501","Marilyn Gordon","Ind",246,"Not elected"
"Melton","Melton Craven","31UGGA","E05005501","John Ogden","Lab",203,"Not elected"
"Melton","Melton Craven","31UGGA","E05005501","Frank Duckworth","Ind",111,"Not elected"
"Melton","Melton Dorian","31UGGB","E05005502","Patricia Cumbers","C",477,"Elected"
"Melton","Melton Dorian","31UGGB","E05005502","Philip Wood","Grn",438,"Elected"
"Melton","Melton Dorian","31UGGB","E05005502","Alan Pearson","C",429,"Elected"
"Melton","Melton Dorian","31UGGB","E05005502","John Wyatt","C",385,"Not elected"
"Melton","Melton Egerton","31UGGC","E05005503","Rebecca Smedley","C",235,"Elected"
"Melton","Melton Egerton","31UGGC","E05005503","Peter Faulkner","C",226,"Elected"
"Melton","Melton Egerton","31UGGC","E05005503","Amanda Reeves","Grn",207,"Not elected"
"Melton","Melton Egerton","31UGGC","E05005503","Michael Brown","Lab",194,"Not elected"
"Melton","Melton Egerton","31UGGC","E05005503","Susan Karran","Lab",179,"Not elected"
"Melton","Melton Egerton","31UGGC","E05005503","John Reeves","Grn",161,"Not elected"
"Melton","Melton Newport","31UGGD","E05005504","Pamela Posnett","C",751,"Elected"
"Melton","Melton Newport","31UGGD","E05005504","Simon Lumley","C",656,"Elected"
"Melton","Melton Newport","31UGGD","E05005504","Margaret Glancy","C",649,"Elected"
"Melton","Melton Newport","31UGGD","E05005504","Alastair McQuillan","Grn",495,"Not elected"
"Melton","Melton Newport","31UGGD","E05005504","John Scutter","UKIP",352,"Not elected"
"Melton","Melton Sysonby","31UGGE","E05005505","Teipal Singh Bains","C",657,"Elected"
"Melton","Melton Sysonby","31UGGE","E05005505","John Illingworth","C",552,"Elected"
"Melton","Melton Sysonby","31UGGE","E05005505","Jacob Wilkinson","C",508,"Elected"
"Melton","Melton Sysonby","31UGGE","E05005505","Rosemary Johnson","Grn",429,"Not elected"
"Melton","Melton Sysonby","31UGGE","E05005505","Peter Karran","Lab",376,"Not elected"
"Melton","Melton Warwick","31UGGF","E05005506","Alison Freer-Jones","C",389,"Elected"
"Melton","Melton Warwick","31UGGF","E05005506","Christopher Fisher","C",327,"Elected"
"Melton","Melton Warwick","31UGGF","E05005506","Caroline Arkless","Grn",283,"Not elected"
"Melton","Melton Warwick","31UGGF","E05005506","Timothy Litt","Lab",237,"Not elected"
"Melton","Old Dalby","31UGGG","E05005507","Joseph Orson","C",380,"Elected"
"Melton","Old Dalby","31UGGG","E05005507","Kim Lee","Grn",296,"Not elected"
"Melton","Somerby","31UGGH","E05005508","Leigh Higgins","C",450,"Elected"
"Melton","Somerby","31UGGH","E05005508","Hamish McAuley","LD",234,"Not elected"
"Melton","Waltham-on-the-Wolds","31UGGJ","E05005509","Elaine Holmes","Ind",351,"Elected"
"Melton","Waltham-on-the-Wolds","31UGGJ","E05005509","Keran Turakhia","C",153,"Not elected"
"Melton","Wymondham","31UGGK","E05005510","Malise Graham","C",unop.,"Elected"
