"East Hertfordshire","Bishop's Stortford All Saints","26UDGH","E05012981","Christopher Wilson","LD",1042,"Elected"
"East Hertfordshire","Bishop's Stortford All Saints","26UDGH","E05012981","Terence Beckett","LD",995,"Elected"
"East Hertfordshire","Bishop's Stortford All Saints","26UDGH","E05012981","Louie Corpe","LD",979,"Elected"
"East Hertfordshire","Bishop's Stortford All Saints","26UDGH","E05012981","Colin Woodward","C",732,"Not elected"
"East Hertfordshire","Bishop's Stortford All Saints","26UDGH","E05012981","Patricia Moore","C",635,"Not elected"
"East Hertfordshire","Bishop's Stortford All Saints","26UDGH","E05012981","Shane Manning","C",602,"Not elected"
"East Hertfordshire","Bishop's Stortford All Saints","26UDGH","E05012981","Margaret Barker","Lab",281,"Not elected"
"East Hertfordshire","Bishop's Stortford All Saints","26UDGH","E05012981","Eamonn Abbott","Lab",255,"Not elected"
"East Hertfordshire","Bishop's Stortford All Saints","26UDGH","E05012981","Alistair Lindsay","UKIP",195,"Not elected"
"East Hertfordshire","Bishop's Stortford Central","26UDGJ","E05012982","Norma Symonds","C",683,"Elected"
"East Hertfordshire","Bishop's Stortford Central","26UDGJ","E05012982","George Cutting","C",678,"Elected"
"East Hertfordshire","Bishop's Stortford Central","26UDGJ","E05012982","Holly Drake","C",656,"Elected"
"East Hertfordshire","Bishop's Stortford Central","26UDGJ","E05012982","Bob Taylor","LD",579,"Not elected"
"East Hertfordshire","Bishop's Stortford Central","26UDGJ","E05012982","Thomas Diamond","Lab",553,"Not elected"
"East Hertfordshire","Bishop's Stortford Central","26UDGJ","E05012982","David Jacobs","Lab",540,"Not elected"
"East Hertfordshire","Bishop's Stortford Central","26UDGJ","E05012982","Sotirios Adamopoulos","Lab",538,"Not elected"
"East Hertfordshire","Bishop's Stortford Central","26UDGJ","E05012982","Elizabeth Downes","Grn",471,"Not elected"
"East Hertfordshire","Bishop's Stortford Central","26UDGJ","E05012982","Lucy Downes","Grn",434,"Not elected"
"East Hertfordshire","Bishop's Stortford Central","26UDGJ","E05012982","Peter Day","UKIP",284,"Not elected"
"East Hertfordshire","Bishop's Stortford Meads","26UDGK","E05012983","Mione Goldspink","LD",656,"Elected"
"East Hertfordshire","Bishop's Stortford Meads","26UDGK","E05012983","David Snowdon","C",537,"Elected"
"East Hertfordshire","Bishop's Stortford Meads","26UDGK","E05012983","Jill Sortwell","Lab",432,"Not elected"
"East Hertfordshire","Bishop's Stortford Meads","26UDGK","E05012983","Keith Warnell","C",417,"Not elected"
"East Hertfordshire","Bishop's Stortford Meads","26UDGK","E05012983","Elif Toker-Turnalar","Lab",412,"Not elected"
"East Hertfordshire","Bishop's Stortford Meads","26UDGK","E05012983","Stewart Trench","UKIP",167,"Not elected"
"East Hertfordshire","Bishop's Stortford Silverleys","26UDGL","E05012984","Tim Page","C",766,"Elected"
"East Hertfordshire","Bishop's Stortford Silverleys","26UDGL","E05012984","Alastair Ward-Booth","C",741,"Elected"
"East Hertfordshire","Bishop's Stortford Silverleys","26UDGL","E05012984","Miriam Swainston","LD",497,"Not elected"
"East Hertfordshire","Bishop's Stortford Silverleys","26UDGL","E05012984","Ian Payton","Lab",268,"Not elected"
"East Hertfordshire","Bishop's Stortford Silverleys","26UDGL","E05012984","Natalie Russell","Lab",229,"Not elected"
"East Hertfordshire","Bishop's Stortford South","26UDGM","E05012985","Diane Hollebon","C",929,"Elected"
"East Hertfordshire","Bishop's Stortford South","26UDGM","E05012985","Graham McAndrew","C",898,"Elected"
"East Hertfordshire","Bishop's Stortford South","26UDGM","E05012985","John Wyllie","C",871,"Elected"
"East Hertfordshire","Bishop's Stortford South","26UDGM","E05012985","Calvin Horner","LD",597,"Not elected"
"East Hertfordshire","Bishop's Stortford South","26UDGM","E05012985","Laura King","Grn",507,"Not elected"
"East Hertfordshire","Bishop's Stortford South","26UDGM","E05012985","Stephen Skinner","LD",505,"Not elected"
"East Hertfordshire","Bishop's Stortford South","26UDGM","E05012985","Paul Tenconi","LD",389,"Not elected"
"East Hertfordshire","Bishop's Stortford South","26UDGM","E05012985","Andrew Cowley","Lab",387,"Not elected"
"East Hertfordshire","Bishop's Stortford South","26UDGM","E05012985","Shem Jacobs","Lab",286,"Not elected"
"East Hertfordshire","Bishop's Stortford South","26UDGM","E05012985","Mohammed Rodwan Abouharb","Lab",280,"Not elected"
"East Hertfordshire","Braughing","26UDGN","E05004721","Peter Boylan","C",450,"Elected"
"East Hertfordshire","Braughing","26UDGN","E05004721","David Bromage","LD",290,"Not elected"
"East Hertfordshire","Braughing","26UDGN","E05004721","Patricia Street","Grn",66,"Not elected"
"East Hertfordshire","Braughing","26UDGN","E05004721","Steven Stone","Lab",52,"Not elected"
"East Hertfordshire","Buntingford","26UDGP","E05012986","Jeffrey Jones","C",872,"Elected"
"East Hertfordshire","Buntingford","26UDGP","E05012986","Stanley Bull","C",782,"Elected"
"East Hertfordshire","Buntingford","26UDGP","E05012986","David Woollcombe","Grn",512,"Not elected"
"East Hertfordshire","Buntingford","26UDGP","E05012986","Karl Harrington","LD",336,"Not elected"
"East Hertfordshire","Buntingford","26UDGP","E05012986","Anthony Martin","Lab",282,"Not elected"
"East Hertfordshire","Datchworth and Aston","26UDGQ","E05004723","Anthony Stowe","C",503,"Elected"
"East Hertfordshire","Datchworth and Aston","26UDGQ","E05004723","Lydia Somerville","Grn",136,"Not elected"
"East Hertfordshire","Datchworth and Aston","26UDGQ","E05004723","Simon Cockle","Lab",84,"Not elected"
"East Hertfordshire","Datchworth and Aston","26UDGQ","E05004723","Freddie Jewitt","LD",79,"Not elected"
"East Hertfordshire","Great Amwell","26UDGR","E05004724","Alexander Curtis","C",344,"Elected"
"East Hertfordshire","Great Amwell","26UDGR","E05004724","Catherine Beaujeux","LD",169,"Not elected"
"East Hertfordshire","Hertford Bengeo","26UDGS","E05004725","Peter Ruffles","C",1171,"Elected"
"East Hertfordshire","Hertford Bengeo","26UDGS","E05004725","Sarah Newton","C",908,"Elected"
"East Hertfordshire","Hertford Bengeo","26UDGS","E05004725","Ben Crystall","Grn",744,"Elected"
"East Hertfordshire","Hertford Bengeo","26UDGS","E05004725","Daniel Chichester-Miles","C",731,"Not elected"
"East Hertfordshire","Hertford Bengeo","26UDGS","E05004725","John Howson","Grn",606,"Not elected"
"East Hertfordshire","Hertford Bengeo","26UDGS","E05004725","Veronica Fraser","Lab",503,"Not elected"
"East Hertfordshire","Hertford Bengeo","26UDGS","E05004725","John Warn","Grn",445,"Not elected"
"East Hertfordshire","Hertford Bengeo","26UDGS","E05004725","John Wiggett","LD",426,"Not elected"
"East Hertfordshire","Hertford Bengeo","26UDGS","E05004725","Tracy Turner","Lab",374,"Not elected"
"East Hertfordshire","Hertford Bengeo","26UDGS","E05004725","Alexander Turner","Lab",364,"Not elected"
"East Hertfordshire","Hertford Castle","26UDGT","E05004726","Janet Goodeve","C",828,"Elected"
"East Hertfordshire","Hertford Castle","26UDGT","E05004726","Robert Deering","C",811,"Elected"
"East Hertfordshire","Hertford Castle","26UDGT","E05004726","Suzanne Rutland-Barsby","C",811,"Elected"
"East Hertfordshire","Hertford Castle","26UDGT","E05004726","Rachel Carter","Grn",671,"Not elected"
"East Hertfordshire","Hertford Castle","26UDGT","E05004726","Stephen Goodair","Lab",509,"Not elected"
"East Hertfordshire","Hertford Castle","26UDGT","E05004726","Isabelle Robinson","Grn",504,"Not elected"
"East Hertfordshire","Hertford Castle","26UDGT","E05004726","Benjamin McKeown","Grn",496,"Not elected"
"East Hertfordshire","Hertford Castle","26UDGT","E05004726","Maria Heretier-Porter","Lab",480,"Not elected"
"East Hertfordshire","Hertford Castle","26UDGT","E05004726","Freya Waterhouse","LD",432,"Not elected"
"East Hertfordshire","Hertford Castle","26UDGT","E05004726","Kenneth Warren","Lab",398,"Not elected"
"East Hertfordshire","Hertford Heath","26UDGU","E05004727","Charles Rowley","C",330,"Elected"
"East Hertfordshire","Hertford Heath","26UDGU","E05004727","James Thornton","Ind",305,"Not elected"
"East Hertfordshire","Hertford Heath","26UDGU","E05004727","David Barnett","Lab",87,"Not elected"
"East Hertfordshire","Hertford Kingsmead","26UDGW","E05004728","Rosemary Bolton","C",532,"Elected"
"East Hertfordshire","Hertford Kingsmead","26UDGW","E05004728","Marilyn Stevenson","C",446,"Elected"
"East Hertfordshire","Hertford Kingsmead","26UDGW","E05004728","Steven Watson","Grn",347,"Not elected"
"East Hertfordshire","Hertford Kingsmead","26UDGW","E05004728","Stuart Hunt","LD",337,"Not elected"
"East Hertfordshire","Hertford Kingsmead","26UDGW","E05004728","Mary Nesbitt-Larking","Lab",337,"Not elected"
"East Hertfordshire","Hertford Kingsmead","26UDGW","E05004728","Andrew Porrer","LD",313,"Not elected"
"East Hertfordshire","Hertford Rural North","26UDGX","E05004729","Michael McMullen","C",423,"Elected"
"East Hertfordshire","Hertford Rural North","26UDGX","E05004729","Alexandra Daar","Grn",134,"Not elected"
"East Hertfordshire","Hertford Rural North","26UDGX","E05004729","Catherine Henderson","Lab",61,"Not elected"
"East Hertfordshire","Hertford Rural South","26UDGY","E05004730","Linda Haysey","C",436,"Elected"
"East Hertfordshire","Hertford Rural South","26UDGY","E05004730","Claire Goodman","Grn",132,"Not elected"
"East Hertfordshire","Hertford Rural South","26UDGY","E05004730","Catherine Edwards","LD",124,"Not elected"
"East Hertfordshire","Hertford Sele","26UDGZ","E05004731","Mary Brady","Lab",497,"Elected"
"East Hertfordshire","Hertford Sele","26UDGZ","E05004731","Carolyn Redfern","Lab",494,"Elected"
"East Hertfordshire","Hertford Sele","26UDGZ","E05004731","Anthony Tarrega","Grn",365,"Not elected"
"East Hertfordshire","Hertford Sele","26UDGZ","E05004731","Chantal Geall","C",349,"Not elected"
"East Hertfordshire","Hertford Sele","26UDGZ","E05004731","Christopher White","C",309,"Not elected"
"East Hertfordshire","Hunsdon","26UDHA","E05004732","Eric Buckmaster","C",345,"Elected"
"East Hertfordshire","Hunsdon","26UDHA","E05004732","Hilary Cullen","Grn",306,"Not elected"
"East Hertfordshire","Little Hadham","26UDHB","E05004733","Geoffrey Williamson","C",420,"Elected"
"East Hertfordshire","Little Hadham","26UDHB","E05004733","Louise Lumb","Grn",232,"Not elected"
"East Hertfordshire","Much Hadham","26UDHD","E05004735","Ian Devonshire","C",unop.,"Elected"
"East Hertfordshire","Mundens and Cottered","26UDHC","E05012987","Andrew Huggins","C",459,"Elected"
"East Hertfordshire","Mundens and Cottered","26UDHC","E05012987","Madela Baddock","Grn",153,"Not elected"
"East Hertfordshire","Mundens and Cottered","26UDHC","E05012987","David King","Lab",61,"Not elected"
"East Hertfordshire","Puckeridge","26UDHE","E05004736","Antony Hall","C",297,"Elected"
"East Hertfordshire","Puckeridge","26UDHE","E05004736","Tabitha Evans","Grn",142,"Not elected"
"East Hertfordshire","Puckeridge","26UDHE","E05004736","Janette Cuthbert","Lab",113,"Not elected"
"East Hertfordshire","Sawbridgeworth","26UDHF","E05004737","Ruth Buckmaster","C",1116,"Elected"
"East Hertfordshire","Sawbridgeworth","26UDHF","E05004737","John Burmicz","C",836,"Elected"
"East Hertfordshire","Sawbridgeworth","26UDHF","E05004737","Angela Alder","C",832,"Elected"
"East Hertfordshire","Sawbridgeworth","26UDHF","E05004737","David Royle","Ind",744,"Not elected"
"East Hertfordshire","Sawbridgeworth","26UDHF","E05004737","Annelise Berendt Furnace","LD",728,"Not elected"
"East Hertfordshire","Sawbridgeworth","26UDHF","E05004737","Julia Davies","LD",309,"Not elected"
"East Hertfordshire","Sawbridgeworth","26UDHF","E05004737","Paul Breach","LD",271,"Not elected"
"East Hertfordshire","Sawbridgeworth","26UDHF","E05004737","Susan Hills","Lab",236,"Not elected"
"East Hertfordshire","Sawbridgeworth","26UDHF","E05004737","Colette Slater","Lab",194,"Not elected"
"East Hertfordshire","Stanstead Abbots","26UDHG","E05004738","Joseph Dumont","LD",315,"Elected"
"East Hertfordshire","Stanstead Abbots","26UDHG","E05004738","Michael Allen","C",240,"Not elected"
"East Hertfordshire","Stanstead Abbots","26UDHG","E05004738","Nicholas Cox","Grn",118,"Not elected"
"East Hertfordshire","Stanstead Abbots","26UDHG","E05004738","Sarah Chapman","Lab",67,"Not elected"
"East Hertfordshire","Thundridge and Standon","26UDHH","E05004739","David Andrews","C",473,"Elected"
"East Hertfordshire","Thundridge and Standon","26UDHH","E05004739","Robert Street","Grn",229,"Not elected"
"East Hertfordshire","Thundridge and Standon","26UDHH","E05004739","Jack Kidston","Lab",66,"Not elected"
"East Hertfordshire","Walkern","26UDHJ","E05009315","Ken Crofton","C",unop.,"Elected"
"East Hertfordshire","Ware Chadwell","26UDHK","E05004741","Mark Pope","C",387,"Elected"
"East Hertfordshire","Ware Chadwell","26UDHK","E05004741","Thomas Day","Grn",182,"Not elected"
"East Hertfordshire","Ware Chadwell","26UDHK","E05004741","Joshua Dean","Lab",170,"Not elected"
"East Hertfordshire","Ware Christchurch","26UDHL","E05004742","Jonathan Kaye","C",486,"Elected"
"East Hertfordshire","Ware Christchurch","26UDHL","E05004742","Rishi Fernando","C",420,"Elected"
"East Hertfordshire","Ware Christchurch","26UDHL","E05004742","Glen Baker","Grn",372,"Not elected"
"East Hertfordshire","Ware Christchurch","26UDHL","E05004742","Victoria Shaw","LD",362,"Not elected"
"East Hertfordshire","Ware Christchurch","26UDHL","E05004742","Fay Adams","Lab",195,"Not elected"
"East Hertfordshire","Ware Christchurch","26UDHL","E05004742","Robert Pinkham","Lab",158,"Not elected"
"East Hertfordshire","Ware St Mary's","26UDHM","E05004743","Ian Kemp","C",527,"Elected"
"East Hertfordshire","Ware St Mary's","26UDHM","E05004743","Judith Ranger","C",453,"Elected"
"East Hertfordshire","Ware St Mary's","26UDHM","E05004743","Martin Butcher","Grn",336,"Not elected"
"East Hertfordshire","Ware St Mary's","26UDHM","E05004743","David Short","Grn",246,"Not elected"
"East Hertfordshire","Ware St Mary's","26UDHM","E05004743","Paul Heuvelmans","LD",182,"Not elected"
"East Hertfordshire","Ware St Mary's","26UDHM","E05004743","Graham Macarthur","Lab",178,"Not elected"
"East Hertfordshire","Ware St Mary's","26UDHM","E05004743","Brian Rogers","Lab",124,"Not elected"
"East Hertfordshire","Ware Trinity","26UDHN","E05004744","James Frecknall","Grn",469,"Elected"
"East Hertfordshire","Ware Trinity","26UDHN","E05004744","Stephen Reed","C",402,"Elected"
"East Hertfordshire","Ware Trinity","26UDHN","E05004744","Nina Villa","C",357,"Not elected"
"East Hertfordshire","Ware Trinity","26UDHN","E05004744","Sean Shaw","LD",333,"Not elected"
"East Hertfordshire","Ware Trinity","26UDHN","E05004744","Alan Wilkins","Lab",198,"Not elected"
"East Hertfordshire","Ware Trinity","26UDHN","E05004744","Geoffrey Miles","Ind",158,"Not elected"
"East Hertfordshire","Watton-at-Stone","26UDHP","E05004745","Sophie Bell","LD",583,"Elected"
"East Hertfordshire","Watton-at-Stone","26UDHP","E05004745","Adam Compton","C",239,"Not elected"
