"Sevenoaks","Ash and New Ash Green","29UKGK","E05009956","Claire Pearsall","C",809,"Elected"
"Sevenoaks","Ash and New Ash Green","29UKGK","E05009956","George Pender","C",724,"Elected"
"Sevenoaks","Ash and New Ash Green","29UKGK","E05009956","Alan Pett","C",578,"Elected"
"Sevenoaks","Ash and New Ash Green","29UKGK","E05009956","Barbara Ring","Grn",514,"Not elected"
"Sevenoaks","Ash and New Ash Green","29UKGK","E05009956","Melvyn George","Lab",378,"Not elected"
"Sevenoaks","Brasted, Chevening and Sundridge","29UKGL","E05011558","Anna Firth","C",908,"Elected"
"Sevenoaks","Brasted, Chevening and Sundridge","29UKGL","E05011558","Robert Piper","C",834,"Elected"
"Sevenoaks","Brasted, Chevening and Sundridge","29UKGL","E05011558","James London","C",822,"Elected"
"Sevenoaks","Brasted, Chevening and Sundridge","29UKGL","E05011558","Steve Nash","Ind",516,"Not elected"
"Sevenoaks","Brasted, Chevening and Sundridge","29UKGL","E05011558","Paulette Furse","Ind",474,"Not elected"
"Sevenoaks","Brasted, Chevening and Sundridge","29UKGL","E05011558","Alex Walker","Lab",332,"Not elected"
"Sevenoaks","Cowden and Hever","29UKGM","E05005010","Matthew Dickins","C",unop.,"Elected"
"Sevenoaks","Crockenhill and Well Hill","29UKGN","E05005011","Rachel Waterton","Ind",205,"Elected"
"Sevenoaks","Crockenhill and Well Hill","29UKGN","E05005011","Stephen Lindsay","Ind",187,"Not elected"
"Sevenoaks","Crockenhill and Well Hill","29UKGN","E05005011","Danny Lesage","C",155,"Not elected"
"Sevenoaks","Crockenhill and Well Hill","29UKGN","E05005011","David Griffiths","Lab",66,"Not elected"
"Sevenoaks","Crockenhill and Well Hill","29UKGN","E05005011","Philip Hobson","LD",23,"Not elected"
"Sevenoaks","Dunton Green and Riverhead","29UKGP","E05005012","Kim Bayley","C",unop.,"Elected"
"Sevenoaks","Dunton Green and Riverhead","29UKGP","E05005012","Cameron Brown","C",unop.,"Elected"
"Sevenoaks","Edenbridge North and East","29UKGQ","E05005013","James Barnett","C",651,"Elected"
"Sevenoaks","Edenbridge North and East","29UKGQ","E05005013","Stuart McGregor","C",519,"Elected"
"Sevenoaks","Edenbridge North and East","29UKGQ","E05005013","Alan Damodaran","LD",395,"Not elected"
"Sevenoaks","Edenbridge North and East","29UKGQ","E05005013","Jim Morgan","LD",281,"Not elected"
"Sevenoaks","Edenbridge North and East","29UKGQ","E05005013","Richard Williams","Lab",253,"Not elected"
"Sevenoaks","Edenbridge South and West","29UKGR","E05005014","Margot McArthur","C",435,"Elected"
"Sevenoaks","Edenbridge South and West","29UKGR","E05005014","Alan Layland","C",423,"Elected"
"Sevenoaks","Edenbridge South and West","29UKGR","E05005014","Jon Aldridge","LD",409,"Not elected"
"Sevenoaks","Edenbridge South and West","29UKGR","E05005014","Stephen Peddie","Ind",397,"Not elected"
"Sevenoaks","Edenbridge South and West","29UKGR","E05005014","Richard Streatfeild","LD",215,"Not elected"
"Sevenoaks","Eynsford","29UKGS","E05009958","Alan Cheeseman","C",266,"Elected"
"Sevenoaks","Eynsford","29UKGS","E05009958","Michael Barker","Grn",249,"Not elected"
"Sevenoaks","Farningham, Horton Kirby and South Darenth","29UKGT","E05005016","Philip McGarvey","C",557,"Elected"
"Sevenoaks","Farningham, Horton Kirby and South Darenth","29UKGT","E05005016","Brian Carroll","C",552,"Elected"
"Sevenoaks","Farningham, Horton Kirby and South Darenth","29UKGT","E05005016","Tristan Ward","LD",383,"Not elected"
"Sevenoaks","Farningham, Horton Kirby and South Darenth","29UKGT","E05005016","Laura Covill","LD",294,"Not elected"
"Sevenoaks","Fawkham and West Kingsdown","29UKGU","E05005017","Lynda Harrison","C",661,"Elected"
"Sevenoaks","Fawkham and West Kingsdown","29UKGU","E05005017","Maxine Fothergill","Ind",650,"Elected"
"Sevenoaks","Fawkham and West Kingsdown","29UKGU","E05005017","Faye Parkin","C",590,"Elected"
"Sevenoaks","Fawkham and West Kingsdown","29UKGU","E05005017","Mike Pearsall","C",507,"Not elected"
"Sevenoaks","Fawkham and West Kingsdown","29UKGU","E05005017","Mark Lindop","Grn",382,"Not elected"
"Sevenoaks","Halstead, Knockholt and Badgers Mount","29UKGW","E05005018","Gary Williamson","C",754,"Elected"
"Sevenoaks","Halstead, Knockholt and Badgers Mount","29UKGW","E05005018","John Grint","C",678,"Elected"
"Sevenoaks","Halstead, Knockholt and Badgers Mount","29UKGW","E05005018","Helen Fiorini","Lab",200,"Not elected"
"Sevenoaks","Halstead, Knockholt and Badgers Mount","29UKGW","E05005018","Margaret Willis","Lab",187,"Not elected"
"Sevenoaks","Hartley and Hodsoll Street","29UKGX","E05009959","Larry Abraham","C",1023,"Elected"
"Sevenoaks","Hartley and Hodsoll Street","29UKGX","E05009959","Penny Cole","C",959,"Elected"
"Sevenoaks","Hartley and Hodsoll Street","29UKGX","E05009959","Perry Cole","C",878,"Elected"
"Sevenoaks","Hartley and Hodsoll Street","29UKGX","E05009959","Sue Hodge","Grn",408,"Not elected"
"Sevenoaks","Hartley and Hodsoll Street","29UKGX","E05009959","James Macdonald","Grn",336,"Not elected"
"Sevenoaks","Hextable","29UKGY","E05009960","Darren Kitchener","Hextable",687,"Elected"
"Sevenoaks","Hextable","29UKGY","E05009960","Chrissy Hudson","Hextable",540,"Elected"
"Sevenoaks","Hextable","29UKGY","E05009960","John Pike","Ind",395,"Not elected"
"Sevenoaks","Hextable","29UKGY","E05009960","Phil Levy","Grn",173,"Not elected"
"Sevenoaks","Hextable","29UKGY","E05009960","John Kelly","C",131,"Not elected"
"Sevenoaks","Hextable","29UKGY","E05009960","Richard Parry","C",117,"Not elected"
"Sevenoaks","Kemsing","29UKGZ","E05005021","Simon Reay","C",750,"Elected"
"Sevenoaks","Kemsing","29UKGZ","E05005021","Dee Morris","C",703,"Elected"
"Sevenoaks","Kemsing","29UKGZ","E05005021","Theodore Michael","Lab",207,"Not elected"
"Sevenoaks","Kemsing","29UKGZ","E05005021","Chris Haslam","Ind",161,"Not elected"
"Sevenoaks","Leigh and Chiddingstone Causeway","29UKHA","E05009961","James Osborne-Jackson","C",unop.,"Elected"
"Sevenoaks","Otford and Shoreham","29UKHB","E05009962","John Edwards-Winser","C",714,"Elected"
"Sevenoaks","Otford and Shoreham","29UKHB","E05009962","Irene Roy","C",651,"Elected"
"Sevenoaks","Otford and Shoreham","29UKHB","E05009962","Mark Kent","LD",403,"Not elected"
"Sevenoaks","Otford and Shoreham","29UKHB","E05009962","Emily Aisher","Lab",233,"Not elected"
"Sevenoaks","Otford and Shoreham","29UKHB","E05009962","Richard Wassell","LD",225,"Not elected"
"Sevenoaks","Penshurst, Fordcombe and Chiddingstone","29UKHC","E05009963","Sue Coleman","C",unop.,"Elected"
"Sevenoaks","Seal and Weald","29UKHD","E05011559","Julia Thornton","C",597,"Elected"
"Sevenoaks","Seal and Weald","29UKHD","E05011559","Roddy Hogarth","C",556,"Elected"
"Sevenoaks","Seal and Weald","29UKHD","E05011559","Andrew Michaelides","LD",388,"Not elected"
"Sevenoaks","Sevenoaks Eastern","29UKHE","E05005026","Elizabeth Purves","LD",686,"Elected"
"Sevenoaks","Sevenoaks Eastern","29UKHE","E05005026","Tony Clayton","LD",683,"Elected"
"Sevenoaks","Sevenoaks Eastern","29UKHE","E05005026","Linden Kemkaran","C",258,"Not elected"
"Sevenoaks","Sevenoaks Eastern","29UKHE","E05005026","Jonathan London","C",241,"Not elected"
"Sevenoaks","Sevenoaks Eastern","29UKHE","E05005026","Paul Wharton","Grn",204,"Not elected"
"Sevenoaks","Sevenoaks Kippington","29UKHF","E05005027","Avril Hunter","C",764,"Elected"
"Sevenoaks","Sevenoaks Kippington","29UKHF","E05005027","Andrew Eyre","C",748,"Elected"
"Sevenoaks","Sevenoaks Kippington","29UKHF","E05005027","Doreen Kinsler","LD",531,"Not elected"
"Sevenoaks","Sevenoaks Northern","29UKHG","E05005028","Merilyn Canet","LD",555,"Elected"
"Sevenoaks","Sevenoaks Northern","29UKHG","E05005028","Irene Collins","C",405,"Elected"
"Sevenoaks","Sevenoaks Northern","29UKHG","E05005028","Daniel Rossall-Valentine","C",394,"Not elected"
"Sevenoaks","Sevenoaks Northern","29UKHG","E05005028","Edward Waite","LD",394,"Not elected"
"Sevenoaks","Sevenoaks Northern","29UKHG","E05005028","Conor Sewell","Lab",145,"Not elected"
"Sevenoaks","Sevenoaks Town and St John's","29UKHH","E05005029","Peter Fleming","C",866,"Elected"
"Sevenoaks","Sevenoaks Town and St John's","29UKHH","E05005029","Graham Clack","C",792,"Elected"
"Sevenoaks","Sevenoaks Town and St John's","29UKHH","E05005029","Simon Raikes","C",792,"Elected"
"Sevenoaks","Sevenoaks Town and St John's","29UKHH","E05005029","Lise Michaelides","LD",614,"Not elected"
"Sevenoaks","Sevenoaks Town and St John's","29UKHH","E05005029","Tom Morris","LD",491,"Not elected"
"Sevenoaks","Sevenoaks Town and St John's","29UKHH","E05005029","Gareth Willis","LD",459,"Not elected"
"Sevenoaks","Sevenoaks Town and St John's","29UKHH","E05005029","John Harris","Grn",390,"Not elected"
"Sevenoaks","Sevenoaks Town and St John's","29UKHH","E05005029","Heather Styles","Grn",351,"Not elected"
"Sevenoaks","Sevenoaks Town and St John's","29UKHH","E05005029","Jill Griffiths","Lab",196,"Not elected"
"Sevenoaks","Swanley Christchurch and Swanley Village","29UKHJ","E05009964","Clare Barnes","C",762,"Elected"
"Sevenoaks","Swanley Christchurch and Swanley Village","29UKHJ","E05009964","Laurence Ball","C",685,"Elected"
"Sevenoaks","Swanley Christchurch and Swanley Village","29UKHJ","E05009964","Melissa Foster","C",505,"Elected"
"Sevenoaks","Swanley Christchurch and Swanley Village","29UKHJ","E05009964","Tony Searles","Ind",383,"Not elected"
"Sevenoaks","Swanley Christchurch and Swanley Village","29UKHJ","E05009964","Mark Fittock","Lab",302,"Not elected"
"Sevenoaks","Swanley Christchurch and Swanley Village","29UKHJ","E05009964","Elizabeth Eigbefoh","Lab",278,"Not elected"
"Sevenoaks","Swanley Christchurch and Swanley Village","29UKHJ","E05009964","Abigail Blumzon","Grn",247,"Not elected"
"Sevenoaks","Swanley Christchurch and Swanley Village","29UKHJ","E05009964","Sultan George","Lab",226,"Not elected"
"Sevenoaks","Swanley St Mary's","29UKHK","E05005031","Lesley Dyball","C",272,"Elected"
"Sevenoaks","Swanley St Mary's","29UKHK","E05005031","Jackie Griffiths","Lab",248,"Elected"
"Sevenoaks","Swanley St Mary's","29UKHK","E05005031","Michael Horwood","C",235,"Not elected"
"Sevenoaks","Swanley St Mary's","29UKHK","E05005031","Ian Rashbrook","Lab",229,"Not elected"
"Sevenoaks","Swanley St Mary's","29UKHK","E05005031","Jeremy Southworth","UKIP",171,"Not elected"
"Sevenoaks","Swanley St Mary's","29UKHK","E05005031","Louise Mehmet","Ind",76,"Not elected"
"Sevenoaks","Swanley St Mary's","29UKHK","E05005031","Maddy Rogers","Ind",55,"Not elected"
"Sevenoaks","Swanley St Mary's","29UKHK","E05005031","Ron Ball","BNP",45,"Not elected"
"Sevenoaks","Swanley White Oak","29UKHL","E05005032","Sarah Andrews","C",555,"Elected"
"Sevenoaks","Swanley White Oak","29UKHL","E05005032","Paul Darrington","C",535,"Elected"
"Sevenoaks","Swanley White Oak","29UKHL","E05005032","Glynnis Darrington","C",517,"Elected"
"Sevenoaks","Swanley White Oak","29UKHL","E05005032","Angela George","Lab",346,"Not elected"
"Sevenoaks","Swanley White Oak","29UKHL","E05005032","Denise Ware","Lab",331,"Not elected"
"Sevenoaks","Swanley White Oak","29UKHL","E05005032","Charlie Zahra","Lab",319,"Not elected"
"Sevenoaks","Swanley White Oak","29UKHL","E05005032","Nikki Hill","Ind",170,"Not elected"
"Sevenoaks","Swanley White Oak","29UKHL","E05005032","Ian Laponder","Ind",135,"Not elected"
"Sevenoaks","Swanley White Oak","29UKHL","E05005032","Karen Laponder","Ind",130,"Not elected"
"Sevenoaks","Swanley White Oak","29UKHL","E05005032","Albert Venter","Ind",106,"Not elected"
"Sevenoaks","Westerham and Crockham Hill","29UKHM","E05009965","Diana Esler","C",626,"Elected"
"Sevenoaks","Westerham and Crockham Hill","29UKHM","E05009965","Kevin Maskell","C",601,"Elected"
"Sevenoaks","Westerham and Crockham Hill","29UKHM","E05009965","Neil Proudfoot","Lab",402,"Not elected"
