"South Derbyshire","Aston","","E05008809","Neil Atkin","C",1219,"Elected"
"South Derbyshire","Aston","","E05008809","Selby Watson","C",1170,"Elected"
"South Derbyshire","Aston","","E05008809","Daniel Corbin","C",1005,"Elected"
"South Derbyshire","Aston","","E05008809","Lindsey Riley","Lab",811,"Not elected"
"South Derbyshire","Aston","","E05008809","Iain Wilson","Lab",722,"Not elected"
"South Derbyshire","Aston","","E05008809","Peter Bonnell","Lab",602,"Not elected"
"South Derbyshire","Aston","","E05008809","Alan W Graves","UKIP",555,"Not elected"
"South Derbyshire","Church Gresley","","E05008810","Gordon Rhind","Lab",615,"Elected"
"South Derbyshire","Church Gresley","","E05008810","Trevor Southerd","Lab",598,"Elected"
"South Derbyshire","Church Gresley","","E05008810","Jane Perry","C",578,"Elected"
"South Derbyshire","Church Gresley","","E05008810","Aden Hallam","C",573,"Not elected"
"South Derbyshire","Church Gresley","","E05008810","Stuart Swann","C",571,"Not elected"
"South Derbyshire","Church Gresley","","E05008810","Sue Taylor","Lab",554,"Not elected"
"South Derbyshire","Church Gresley","","E05008810","James Nichols","UKIP",396,"Not elected"
"South Derbyshire","Etwall","","E05008811","Lisa Brown","C",1343,"Elected"
"South Derbyshire","Etwall","","E05008811","David Muller","C",1180,"Elected"
"South Derbyshire","Etwall","","E05008811","John McCallum","Lab",394,"Not elected"
"South Derbyshire","Etwall","","E05008811","Maureen Timmins","Lab",344,"Not elected"
"South Derbyshire","Hatton","","E05008812","Andy Roberts","C",323,"Elected"
"South Derbyshire","Hatton","","E05008812","Julie Jackson","Lab",196,"Not elected"
"South Derbyshire","Hatton","","E05008812","Steven Murphy","UKIP",112,"Not elected"
"South Derbyshire","Hilton","","E05008813","Julie Patten","C",1186,"Elected"
"South Derbyshire","Hilton","","E05008813","Andy Billings","C",1078,"Elected"
"South Derbyshire","Hilton","","E05008813","Jason Whittenham","C",942,"Elected"
"South Derbyshire","Hilton","","E05008813","Steve Cooper","Lab",604,"Not elected"
"South Derbyshire","Hilton","","E05008813","David Peacock","Lab",536,"Not elected"
"South Derbyshire","Hilton","","E05008813","David Dickinson","Lab",522,"Not elected"
"South Derbyshire","Hilton","","E05008813","Neil Gaffney","UKIP",384,"Not elected"
"South Derbyshire","Linton","","E05008814","Dan Pegg","C",681,"Elected"
"South Derbyshire","Linton","","E05008814","Melanie Bridgen","C",571,"Elected"
"South Derbyshire","Linton","","E05008814","Ben Stuart","Lab",387,"Not elected"
"South Derbyshire","Linton","","E05008814","Barry Appleby","UKIP",308,"Not elected"
"South Derbyshire","Linton","","E05008814","Dan Neale","Lab",291,"Not elected"
"South Derbyshire","Melbourne","","E05008815","Jim Hewlett","C",1008,"Elected"
"South Derbyshire","Melbourne","","E05008815","Martin Fitzpatrick","C",866,"Elected"
"South Derbyshire","Melbourne","","E05008815","Jane Carroll","Lab",714,"Not elected"
"South Derbyshire","Melbourne","","E05008815","Andrew Clifton","Lab",454,"Not elected"
"South Derbyshire","Midway","","E05008816","David Angliss","C",690,"Elected"
"South Derbyshire","Midway","","E05008816","Paul Dunn","Lab",683,"Elected"
"South Derbyshire","Midway","","E05008816","Robert Pearson","Lab",670,"Elected"
"South Derbyshire","Midway","","E05008816","Kalila Storey","Lab",614,"Not elected"
"South Derbyshire","Midway","","E05008816","Richard Hallberg","C",602,"Not elected"
"South Derbyshire","Midway","","E05008816","Gary Musson","C",572,"Not elected"
"South Derbyshire","Midway","","E05008816","Jonathan Palmer","UKIP",431,"Not elected"
"South Derbyshire","Newhall and Stanton","","E05008817","Sean Bambrick","Lab",755,"Elected"
"South Derbyshire","Newhall and Stanton","","E05008817","Linda Stuart","Lab",677,"Elected"
"South Derbyshire","Newhall and Stanton","","E05008817","Kevin Richards","Lab",665,"Elected"
"South Derbyshire","Newhall and Stanton","","E05008817","Barry Woods","C",630,"Not elected"
"South Derbyshire","Newhall and Stanton","","E05008817","George Marshall","C",586,"Not elected"
"South Derbyshire","Newhall and Stanton","","E05008817","David Lewis","C",558,"Not elected"
"South Derbyshire","Newhall and Stanton","","E05008817","Alan J Graves","UKIP",434,"Not elected"
"South Derbyshire","Repton","","E05008818","Andrew Churchill","C",1125,"Elected"
"South Derbyshire","Repton","","E05008818","Kerry Haines","C",1092,"Elected"
"South Derbyshire","Repton","","E05008818","Jo Taylor","Lab",380,"Not elected"
"South Derbyshire","Repton","","E05008818","David Oliver","Lab",334,"Not elected"
"South Derbyshire","Seales","","E05008819","Amy Wheelton","C",667,"Elected"
"South Derbyshire","Seales","","E05008819","Andrew Brady","C",657,"Elected"
"South Derbyshire","Seales","","E05008819","Steve Frost","Lab",400,"Not elected"
"South Derbyshire","Seales","","E05008819","Toni-Ann Rogers","Lab",303,"Not elected"
"South Derbyshire","Seales","","E05008819","Sue Ward","SDP",251,"Not elected"
"South Derbyshire","Stenson","","E05008820","David Shepherd","Lab",747,"Elected"
"South Derbyshire","Stenson","","E05008820","Lakhvinder Singh","Lab",673,"Elected"
"South Derbyshire","Stenson","","E05008820","Tarlochan Singh Dard","C",514,"Not elected"
"South Derbyshire","Stenson","","E05008820","Adele Pabla","C",415,"Not elected"
"South Derbyshire","Swadlincote","","E05008821","Neil Tilley","Lab",628,"Elected"
"South Derbyshire","Swadlincote","","E05008821","Vonnie Heath","Lab",587,"Elected"
"South Derbyshire","Swadlincote","","E05008821","Mick Mulgrew","Lab",544,"Elected"
"South Derbyshire","Swadlincote","","E05008821","Sandra Wyatt","C",535,"Not elected"
"South Derbyshire","Swadlincote","","E05008821","Lorraine Walker","C",503,"Not elected"
"South Derbyshire","Swadlincote","","E05008821","Lewis Frisby","C",460,"Not elected"
"South Derbyshire","Swadlincote","","E05008821","Martin Batteson","UKIP",455,"Not elected"
"South Derbyshire","Willington and Findern","","E05008822","Martyn Ford","C",985,"Elected"
"South Derbyshire","Willington and Findern","","E05008822","Andrew Macpherson","C",827,"Elected"
"South Derbyshire","Willington and Findern","","E05008822","Ian Hudson","Lab",556,"Not elected"
"South Derbyshire","Willington and Findern","","E05008822","Carol Large","Lab",539,"Not elected"
"South Derbyshire","Willington and Findern","","E05008822","Michael Gee","UKIP",302,"Not elected"
"South Derbyshire","Woodville","","E05008823","Steve Taylor","Lab",645,"Elected"
"South Derbyshire","Woodville","","E05008823","Malc Gee","Lab",621,"Elected"
"South Derbyshire","Woodville","","E05008823","Michael Dawson","C",601,"Elected"
"South Derbyshire","Woodville","","E05008823","Jade Taft","Lab",570,"Not elected"
"South Derbyshire","Woodville","","E05008823","Eric Parker","C",554,"Not elected"
"South Derbyshire","Woodville","","E05008823","Maureen Mycock","C",546,"Not elected"
"South Derbyshire","Woodville","","E05008823","Ann Graves","UKIP",342,"Not elected"
