"Colchester","Berechurch","","E05010827","Christopher Pearson","Lab",1058,"Elected"
"Colchester","Berechurch","","E05010827","Michael Spindler","LD",490,"Not elected"
"Colchester","Berechurch","","E05010827","Fabian Green","C",301,"Not elected"
"Colchester","Berechurch","","E05010827","Mary Bryan","Grn",142,"Not elected"
"Colchester","Castle","","E05010828","Mark Goacher","Grn",1724,"Elected"
"Colchester","Castle","","E05010828","Darius Laws","C",901,"Not elected"
"Colchester","Castle","","E05010828","Victoria Weaver","Lab",268,"Not elected"
"Colchester","Castle","","E05010828","Verity Woolley","LD",193,"Not elected"
"Colchester","Greenstead","","E05010829","Timothy Young","Lab",971,"Elected"
"Colchester","Greenstead","","E05010829","Christopher Piggott","C",388,"Not elected"
"Colchester","Greenstead","","E05010829","Chantelle-Louise Whyborn","LD",281,"Not elected"
"Colchester","Greenstead","","E05010829","Christopher Lee","Ind",228,"Not elected"
"Colchester","Greenstead","","E05010829","John Clifton","Grn",169,"Not elected"
"Colchester","Highwoods","","E05010830","Beverley Oxford","Ind",1119,"Elected"
"Colchester","Highwoods","","E05010830","Stephen Rowe","C",409,"Not elected"
"Colchester","Highwoods","","E05010830","Jocelyn Law","Lab",247,"Not elected"
"Colchester","Highwoods","","E05010830","Michael Turrell","LD",196,"Not elected"
"Colchester","Highwoods","","E05010830","Robert Spence","Grn",155,"Not elected"
"Colchester","Lexden and Braiswick","","E05010831","Lewis Barber","C",1745,"Elected"
"Colchester","Lexden and Braiswick","","E05010831","Thomas Stevenson","LD",442,"Not elected"
"Colchester","Lexden and Braiswick","","E05010831","Roger Bamforth","Grn",403,"Not elected"
"Colchester","Lexden and Braiswick","","E05010831","Conrad Winch","Lab",209,"Not elected"
"Colchester","Marks Tey and Layer","","E05010832","Andrew Ellis","C",1560,"Elected"
"Colchester","Marks Tey and Layer","","E05010832","Matthew Stemp","Grn",345,"Not elected"
"Colchester","Marks Tey and Layer","","E05010832","Mark Hull","LD",328,"Not elected"
"Colchester","Marks Tey and Layer","","E05010832","Janet Plummer","Lab",180,"Not elected"
"Colchester","Mersea and Pyefleet","","E05010833","Patricia Moore","C",1026,"Elected"
"Colchester","Mersea and Pyefleet","","E05010833","John Akker","Ind",969,"Not elected"
"Colchester","Mersea and Pyefleet","","E05010833","Carl Powling","Ind",459,"Not elected"
"Colchester","Mersea and Pyefleet","","E05010833","Peter Banks","Grn",310,"Not elected"
"Colchester","Mersea and Pyefleet","","E05010833","Bryony Mogridge","Lab",263,"Not elected"
"Colchester","Mersea and Pyefleet","","E05010833","David Broise","UKIP",248,"Not elected"
"Colchester","Mersea and Pyefleet","","E05010833","Jennifer Stevens","LD",114,"Not elected"
"Colchester","Mile End","","E05010834","Phil Coleman","LD",1447,"Elected"
"Colchester","Mile End","","E05010834","Natalie Rowe","C",463,"Not elected"
"Colchester","Mile End","","E05010834","Amanda Kirke","Grn",216,"Not elected"
"Colchester","Mile End","","E05010834","Sarah Ryder","Lab",201,"Not elected"
"Colchester","New Town and Christ Church","","E05010835","Nicholas Cope","LD",1128,"Elected"
"Colchester","New Town and Christ Church","","E05010835","Elisa Vasquez-Walters","Lab",992,"Not elected"
"Colchester","New Town and Christ Church","","E05010835","Carla Hales","C",604,"Not elected"
"Colchester","New Town and Christ Church","","E05010835","Robert Brannan","Grn",390,"Not elected"
"Colchester","Old Heath and The Hythe","","E05010836","Adam Fox","Lab",1181,"Elected"
"Colchester","Old Heath and The Hythe","","E05010836","Michael McDonnell","C",475,"Not elected"
"Colchester","Old Heath and The Hythe","","E05010836","Andrew Canessa","Grn",323,"Not elected"
"Colchester","Old Heath and The Hythe","","E05010836","Mark Kiley","LD",292,"Not elected"
"Colchester","Prettygate","","E05010837","Beverly Davies","C",1520,"Elected"
"Colchester","Prettygate","","E05010837","John Loxley","LD",600,"Not elected"
"Colchester","Prettygate","","E05010837","Jamie Overland","Lab",351,"Not elected"
"Colchester","Prettygate","","E05010837","Clare Palmer","Grn",336,"Not elected"
"Colchester","Rural North","","E05010838","Nigel Chapman","C",1786,"Elected"
"Colchester","Rural North","","E05010838","Sue Bailey","Grn",454,"Not elected"
"Colchester","Rural North","","E05010838","William Brown","LD",445,"Not elected"
"Colchester","Rural North","","E05010838","Judith Short","Lab",225,"Not elected"
"Colchester","St Anne's and St John's","","E05010839","Chaik Chuah","LD",1238,"Elected"
"Colchester","St Anne's and St John's","","E05010839","Thomas Rowe","C",1118,"Not elected"
"Colchester","St Anne's and St John's","","E05010839","Megan Maltby","Grn",217,"Not elected"
"Colchester","St Anne's and St John's","","E05010839","Harry Norman","Lab",213,"Not elected"
"Colchester","Shrub End","","E05010840","Samuel McCarthy","LD",878,"Elected"
"Colchester","Shrub End","","E05010840","Vic Flores","C",714,"Not elected"
"Colchester","Shrub End","","E05010840","Rosalind Scott","Lab",364,"Not elected"
"Colchester","Shrub End","","E05010840","Blake Roberts","Grn",154,"Not elected"
"Colchester","Stanway","","E05010841","Lesley Scott-Boutell","LD",1237,"Elected"
"Colchester","Stanway","","E05010841","Jeremy Hagon","C",795,"Not elected"
"Colchester","Stanway","","E05010841","Catherine Francis","Grn",171,"Not elected"
"Colchester","Stanway","","E05010841","John Spademan","Lab",143,"Not elected"
"Colchester","Tiptree","","E05010842","Barbara Wood","C",1315,"Elected"
"Colchester","Tiptree","","E05010842","Paul Jeffs","Lab",303,"Not elected"
"Colchester","Tiptree","","E05010842","Wolfgang Fauser","Grn",232,"Not elected"
"Colchester","Tiptree","","E05010842","Gemma Graham","LD",198,"Not elected"
"Colchester","Wivenhoe","","E05010843","Mark Cory","LD",2131,"Elected"
"Colchester","Wivenhoe","","E05010843","Harry Nathan","Lab",571,"Not elected"
"Colchester","Wivenhoe","","E05010843","Jodie Clark","C",267,"Not elected"
"Colchester","Wivenhoe","","E05010843","John McArthur","Grn",198,"Not elected"
