"Rochdale","Balderstone and Kirkholt","00BQFX","E05000739","Joseph Meredith","Lab",880,"Elected"
"Rochdale","Balderstone and Kirkholt","00BQFX","E05000739","Guy Bradley","UKIP",380,"Not elected"
"Rochdale","Balderstone and Kirkholt","00BQFX","E05000739","Mark Alcock","LD",369,"Not elected"
"Rochdale","Balderstone and Kirkholt","00BQFX","E05000739","John Kershaw","C",204,"Not elected"
"Rochdale","Balderstone and Kirkholt","00BQFX","E05000739","James O'Meara","Grn",124,"Not elected"
"Rochdale","Bamford","00BQFY","E05000740","Patricia Sullivan","C",1499,"Elected"
"Rochdale","Bamford","00BQFY","E05000740","Mohammad Arshad","Lab",1048,"Not elected"
"Rochdale","Bamford","00BQFY","E05000740","Stephen Sanderson","UKIP",251,"Not elected"
"Rochdale","Bamford","00BQFY","E05000740","Sarah Croke","Grn",199,"Not elected"
"Rochdale","Bamford","00BQFY","E05000740","Barrie Nicholson","LD",140,"Not elected"
"Rochdale","Castleton","00BQFZ","E05000741","Jean Hornby","Lab",1035,"Elected"
"Rochdale","Castleton","00BQFZ","E05000741","Michael Cullen","C",481,"Not elected"
"Rochdale","Castleton","00BQFZ","E05000741","Mark Izzo","UKIP",375,"Not elected"
"Rochdale","Castleton","00BQFZ","E05000741","Jonathan Kershaw","Grn",197,"Not elected"
"Rochdale","Castleton","00BQFZ","E05000741","Stephen Thornley","LD",91,"Not elected"
"Rochdale","Central Rochdale","00BQGA","E05000742","Ali Ahmed","Lab",2292,"Elected"
"Rochdale","Central Rochdale","00BQGA","E05000742","Rifat Mahmood","LD",422,"Not elected"
"Rochdale","Central Rochdale","00BQGA","E05000742","Roger Howarth","C",200,"Not elected"
"Rochdale","East Middleton","00BQGB","E05000743","Donna Martin","Lab",1162,"Elected"
"Rochdale","East Middleton","00BQGB","E05000743","Robert Mudd","UKIP",520,"Not elected"
"Rochdale","East Middleton","00BQGB","E05000743","Jacqueline Holt","C",342,"Not elected"
"Rochdale","Healey","00BQGC","E05000744","Shah Wazir","Lab",1190,"Elected"
"Rochdale","Healey","00BQGC","E05000744","Robert McLean","C",582,"Not elected"
"Rochdale","Healey","00BQGC","E05000744","Frederick Willis","UKIP",440,"Not elected"
"Rochdale","Healey","00BQGC","E05000744","John Rodgers","LD",365,"Not elected"
"Rochdale","Hopwood Hall","00BQGD","E05000745","Susan Emmott","Lab",1095,"Elected"
"Rochdale","Hopwood Hall","00BQGD","E05000745","Angela Gardner","UKIP",572,"Not elected"
"Rochdale","Hopwood Hall","00BQGD","E05000745","Paul Ellison","C",460,"Not elected"
"Rochdale","Kingsway","00BQGE","E05000746","Elsie Wraighte","Lab",1778,"Elected"
"Rochdale","Kingsway","00BQGE","E05000746","Mark Hollinrake","Grn",268,"Not elected"
"Rochdale","Kingsway","00BQGE","E05000746","Richard Duckworth","C",267,"Not elected"
"Rochdale","Kingsway","00BQGE","E05000746","Anthony Hughes","LD",221,"Not elected"
"Rochdale","Littleborough Lakeside","00BQGF","E05000747","Tom Besford","Lab",879,"Elected"
"Rochdale","Littleborough Lakeside","00BQGF","E05000747","Ann Stott","C",687,"Not elected"
"Rochdale","Littleborough Lakeside","00BQGF","E05000747","Kathryn Clegg","LD",433,"Not elected"
"Rochdale","Littleborough Lakeside","00BQGF","E05000747","Stephen Mitchell","UKIP",336,"Not elected"
"Rochdale","Littleborough Lakeside","00BQGF","E05000747","Stuart Howard-Cofield","Grn",196,"Not elected"
"Rochdale","Milkstone and Deeplish","00BQGG","E05000748","Mohammed Zaman","Lab",2142,"Elected"
"Rochdale","Milkstone and Deeplish","00BQGG","E05000748","Richard Eden-Maughan","LD",145,"Not elected"
"Rochdale","Milkstone and Deeplish","00BQGG","E05000748","Feruz Ali","Grn",134,"Not elected"
"Rochdale","Milkstone and Deeplish","00BQGG","E05000748","Keith Taylor","C",134,"Not elected"
"Rochdale","Milnrow and Newhey","00BQGH","E05000749","Andy Kelly","LD",1714,"Elected"
"Rochdale","Milnrow and Newhey","00BQGH","E05000749","Neil Butterworth","Lab",595,"Not elected"
"Rochdale","Milnrow and Newhey","00BQGH","E05000749","Hillary Smith","UKIP",362,"Not elected"
"Rochdale","Milnrow and Newhey","00BQGH","E05000749","Edward Carpenter","C",184,"Not elected"
"Rochdale","Norden","00BQGJ","E05000750","Peter Winkler","C",1428,"Elected"
"Rochdale","Norden","00BQGJ","E05000750","Shaukat Ali","Lab",483,"Not elected"
"Rochdale","Norden","00BQGJ","E05000750","Beverley Taylor-King","UKIP",270,"Not elected"
"Rochdale","Norden","00BQGJ","E05000750","Nigel Sarbutts","LD",218,"Not elected"
"Rochdale","Norden","00BQGJ","E05000750","Adam Mir","Grn",187,"Not elected"
"Rochdale","North Heywood","00BQGK","E05000751","Ray Dutton","Lab",968,"Elected"
"Rochdale","North Heywood","00BQGK","E05000751","Bernard Akin","UKIP",526,"Not elected"
"Rochdale","North Heywood","00BQGK","E05000751","Adrian Coan","C",274,"Not elected"
"Rochdale","North Middleton","00BQGL","E05000752","Sara Rowbotham","Lab",1061,"Elected"
"Rochdale","North Middleton","00BQGL","E05000752","Thomas Barnes","UKIP",592,"Not elected"
"Rochdale","North Middleton","00BQGL","E05000752","Rachel McLachlan","C",284,"Not elected"
"Rochdale","Smallbridge and Firgrove","00BQGM","E05000753","Aftab Hussain","Lab",1335,"Elected"
"Rochdale","Smallbridge and Firgrove","00BQGM","E05000753","Laurent Baudry","UKIP",410,"Not elected"
"Rochdale","Smallbridge and Firgrove","00BQGM","E05000753","Eleanor Kelly","LD",294,"Not elected"
"Rochdale","Smallbridge and Firgrove","00BQGM","E05000753","Leonard Branton","C",234,"Not elected"
"Rochdale","South Middleton","00BQGN","E05000754","Peter Williams","Lab",1184,"Elected"
"Rochdale","South Middleton","00BQGN","E05000754","Stephen Anstee","C",648,"Not elected"
"Rochdale","South Middleton","00BQGN","E05000754","Philip Partington","UKIP",440,"Not elected"
"Rochdale","South Middleton","00BQGN","E05000754","Sue Curzon","LD",212,"Not elected"
"Rochdale","Spotland and Falinge","00BQGP","E05000755","Rachel Massey","Lab",1692,"Elected"
"Rochdale","Spotland and Falinge","00BQGP","E05000755","Steven Scholes","C",429,"Not elected"
"Rochdale","Spotland and Falinge","00BQGP","E05000755","Michael Coats","Grn",426,"Not elected"
"Rochdale","Spotland and Falinge","00BQGP","E05000755","Joseph Marsden","LD",196,"Not elected"
"Rochdale","Wardle and West Littleborough","00BQGQ","E05000756","Rina Paolucci-Escobar","C",1213,"Elected"
"Rochdale","Wardle and West Littleborough","00BQGQ","E05000756","Julian Farnell","Lab",595,"Not elected"
"Rochdale","Wardle and West Littleborough","00BQGQ","E05000756","Robert Clegg","LD",336,"Not elected"
"Rochdale","Wardle and West Littleborough","00BQGQ","E05000756","Robert Neave","UKIP",320,"Not elected"
"Rochdale","West Heywood","00BQGR","E05000757","Jacqui Beswick","Lab",958,"Elected"
"Rochdale","West Heywood","00BQGR","E05000757","Michael O'Brien","UKIP",699,"Not elected"
"Rochdale","West Heywood","00BQGR","E05000757","Darren Bayman","C",287,"Not elected"
"Rochdale","West Middleton","00BQGS","E05000758","Philip Burke","Lab",1089,"Elected"
"Rochdale","West Middleton","00BQGS","E05000758","Lee Seville","UKIP",576,"Not elected"
"Rochdale","West Middleton","00BQGS","E05000758","Andrew Neilson","C",273,"Not elected"
